ID,Height,timestamp,Type,From,To,Amount,Fee
14108123847612733263,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKXG-UBC9-RNSN-EK4J6,2.0,1.0001
5315651121276134386,336717,2017-03-10 18:13:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JKXG-UBC9-RNSN-EK4J6,5.0,1.0
14605255414592277947,336715,2017-03-10 18:00:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JKXG-UBC9-RNSN-EK4J6,3.0,1.0
15120083629631617819,336336,2017-03-09 16:33:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JKXG-UBC9-RNSN-EK4J6,5.0,1.0
14990007963431628509,336327,2017-03-09 16:08:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JKXG-UBC9-RNSN-EK4J6,3.0,1.0
1699474578817054994,336257,2017-03-09 11:31:04,Account Update,S-JKXG-UBC9-RNSN-EK4J6,,0.0,1.0
11367044938423349720,335758,2017-03-08 01:48:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JKXG-UBC9-RNSN-EK4J6,3.0,1.0
14422481340088295501,335758,2017-03-08 01:48:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JKXG-UBC9-RNSN-EK4J6,5.0,1.0
11041113873327958989,335183,2017-03-06 11:19:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JKXG-UBC9-RNSN-EK4J6,5.0,1.0
3514234017864065893,335182,2017-03-06 11:14:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JKXG-UBC9-RNSN-EK4J6,3.0,1.0
11966215633090348919,335181,2017-03-06 11:13:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKXG-UBC9-RNSN-EK4J6,3.0,1.0
