ID,Height,timestamp,Type,From,To,Amount,Fee
13022991528127220983,780847,2020-08-04 08:54:26,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.02205
8349540908722694609,738607,2020-04-08 12:21:48,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-A485-63U9-ECN5-5UF5W,2.0,0.05145
18297159420683894398,737876,2020-04-06 11:28:57,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-963P-L2KM-FB8Y-4J22W,8.0,0.0441
17924481786342608553,736071,2020-04-01 09:52:21,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-KFYG-U664-MK89-4X2M9,10.0,0.00735
12564008297267669006,736035,2020-04-01 07:50:21,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-9T8A-3EV5-X95B-FDHJ4,6.0,0.0147
1007339232205565873,736035,2020-04-01 07:50:21,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-B64N-TZV3-BDYW-GSNJA,5.0,0.0441
2424648199994634792,735639,2020-03-31 05:26:25,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-WRRH-T8GE-H6AV-FCZV4,15.0,0.05145
12877195539861118660,735495,2020-03-30 19:23:31,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-KFYG-U664-MK89-4X2M9,10.0,0.03675
5225720455671916503,734844,2020-03-28 23:56:59,Ordinary Payment,S-RQQY-F6FL-FCQ6-2B679,S-KFYG-U664-MK89-4X2M9,1.0,0.0147
2588413671815376621,734393,2020-03-27 17:35:22,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-JLR3-ZZWF-JCZ5-C6U2V,4.0,0.0588
5882461405611543412,733030,2020-03-23 21:50:07,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-KFYG-U664-MK89-4X2M9,7.0,0.05145
17794413841785094261,732568,2020-03-22 15:01:33,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-KFYG-U664-MK89-4X2M9,12.0,0.0441
1882568530558377249,729871,2020-03-15 02:27:07,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-NKE6-TQZ7-JQTZ-2PM9H,1.0,0.0294
16895942042148584991,727910,2020-03-09 13:58:36,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-KFYG-U664-MK89-4X2M9,1.0,0.0147
12128251785826245183,726841,2020-03-06 14:47:55,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-KRLW-L9XU-5C43-EXS58,2.0,0.03675
8378232095823164361,725363,2020-03-02 11:03:57,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-KFYG-U664-MK89-4X2M9,1.0,0.03675
13520636630990439915,724046,2020-02-27 18:31:30,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-4KPW-F468-J4FN-G26GX,2.0,0.0294
6191665267180894806,723482,2020-02-26 04:52:46,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-PD47-3E2H-LPZJ-74V6S,12.0,0.0588
17140059870956366252,723312,2020-02-25 17:35:29,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-KFYG-U664-MK89-4X2M9,12.0,0.0441
9267868283949171648,722162,2020-02-22 12:29:21,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-2N3F-5Z5G-VKUQ-553HW,1.0,0.02205
16380898264050760955,721591,2020-02-20 22:16:01,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-KFYG-U664-MK89-4X2M9,4.0,0.0147
2202331381102300451,720758,2020-02-18 13:57:21,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-4X7Q-YEXB-ESD4-8JKCL,2.0,0.0294
8854599834266351890,720363,2020-02-17 11:17:07,Ordinary Payment,S-EGCM-FXW8-69HW-2TKTR,S-KFYG-U664-MK89-4X2M9,1.0,0.0441
15920048322826997590,720059,2020-02-16 14:59:53,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-KFYG-U664-MK89-4X2M9,1.0,0.0588
10502491584001536076,719890,2020-02-16 03:35:51,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-D4X6-VERK-CM8Y-2FJHN,5.0,0.02205
13965944754864858033,719140,2020-02-14 01:40:16,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-KFYG-U664-MK89-4X2M9,1.0,0.05145
11082801555048320971,715733,2020-02-04 12:29:41,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-KFYG-U664-MK89-4X2M9,4.0,0.0441
1218188593215262232,713761,2020-01-30 00:03:24,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-9YXQ-4352-HXZP-DA22P,1.0,0.05145
5688252956879418256,713755,2020-01-29 23:18:14,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-RJT3-XNU6-JCJ4-FXHTE,2.0,0.02205
373217777088569217,713696,2020-01-29 19:20:41,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-KFYG-U664-MK89-4X2M9,1.0,0.00735
2860554966061132554,713669,2020-01-29 17:41:52,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-KFYG-U664-MK89-4X2M9,2.0,0.03675
12734401569460538718,712393,2020-01-26 04:42:45,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-GRLP-AKC6-P9YR-ABNTF,4.0,0.05145
11520446003291857645,711433,2020-01-23 11:39:35,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-YQDU-Q96E-EYGF-2JXC2,4.0,0.02205
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KFYG-U664-MK89-4X2M9,10.0,0.0588
