ID,Height,timestamp,Type,From,To,Amount,Fee
3063093307785825630,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P58C-RV5H-ZX2L-CZD5Y,2.0,1.0001
15735726374060879084,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P58C-RV5H-ZX2L-CZD5Y,1.0,1.0
11561432925871955981,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P58C-RV5H-ZX2L-CZD5Y,1.0,3.0
11413527606038728902,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P58C-RV5H-ZX2L-CZD5Y,2.0,2.0
18357174796778019064,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P58C-RV5H-ZX2L-CZD5Y,3.0,3.0
16962777234687783974,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P58C-RV5H-ZX2L-CZD5Y,3.0,1.0
8008286192596154389,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P58C-RV5H-ZX2L-CZD5Y,3.0,3.0
2024718285424053258,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P58C-RV5H-ZX2L-CZD5Y,20.0,1.0
1915866537213021458,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P58C-RV5H-ZX2L-CZD5Y,2.0,1.0
12251844877214619681,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P58C-RV5H-ZX2L-CZD5Y,5.0,2.0
6471521678745302588,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P58C-RV5H-ZX2L-CZD5Y,6.0,5.0
4083508324072175422,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P58C-RV5H-ZX2L-CZD5Y,5.0,5.0
17126686625180364225,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P58C-RV5H-ZX2L-CZD5Y,12.0,2.0
10345844007705642600,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P58C-RV5H-ZX2L-CZD5Y,2.0,2.0
10425594827145668176,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P58C-RV5H-ZX2L-CZD5Y,2.0,2.0
8193032719650215830,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P58C-RV5H-ZX2L-CZD5Y,4.0,4.0
1463941775272079183,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P58C-RV5H-ZX2L-CZD5Y,2.0,1.0
5627476069300579554,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P58C-RV5H-ZX2L-CZD5Y,2.0,1.0
13894581453395931670,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P58C-RV5H-ZX2L-CZD5Y,2.0,1.0
16307511936411296356,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P58C-RV5H-ZX2L-CZD5Y,2.0,1.0
17493034311320303595,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P58C-RV5H-ZX2L-CZD5Y,5.0,2.0
14377264601278903027,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P58C-RV5H-ZX2L-CZD5Y,5.0,2.0
11788407338339286717,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P58C-RV5H-ZX2L-CZD5Y,11.0,2.0
15439060304821107392,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P58C-RV5H-ZX2L-CZD5Y,14.0,2.0
4036236924956735715,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P58C-RV5H-ZX2L-CZD5Y,8.0,2.0
15421585606308843588,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P58C-RV5H-ZX2L-CZD5Y,10.0,2.0
15350191247783713862,329515,2017-02-18 14:46:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P58C-RV5H-ZX2L-CZD5Y,3.0,1.0
