ID,Height,timestamp,Type,From,To,Amount,Fee
2863166843322335330,390351,2017-08-08 03:15:21,Ordinary Payment,S-VA35-F5KY-FCE8-HHNLS,S-HK9D-P74Q-XDEJ-D6PGM,1490.0,5.0
1636047323577648385,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VA35-F5KY-FCE8-HHNLS,9.73196899,1.0
1846297670682993245,384058,2017-07-21 04:41:30,Reward Recipient Assignment,S-VA35-F5KY-FCE8-HHNLS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10741480601260462892,384013,2017-07-21 02:03:48,Reward Recipient Assignment,S-VA35-F5KY-FCE8-HHNLS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2117882289165170477,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VA35-F5KY-FCE8-HHNLS,1.2833366,1.0
7720718238113731662,383357,2017-07-19 03:41:06,Reward Recipient Assignment,S-VA35-F5KY-FCE8-HHNLS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7867592273441278695,383352,2017-07-19 03:23:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VA35-F5KY-FCE8-HHNLS,1486.71796345,2.0
13873373866376033510,383019,2017-07-18 04:47:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VA35-F5KY-FCE8-HHNLS,0.50243488,1.0
17380431543322442625,382618,2017-07-17 02:27:06,Reward Recipient Assignment,S-VA35-F5KY-FCE8-HHNLS,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8921274516990976833,382588,2017-07-16 23:59:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VA35-F5KY-FCE8-HHNLS,1.0,1.0
10031460415985122726,307500,2016-12-19 01:08:03,Ordinary Payment,S-VA35-F5KY-FCE8-HHNLS,S-TU2P-FVD5-Y6XM-HDHK6,3505.0,1.0
14154791906866204903,306081,2016-12-15 02:13:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,124.78,1.0
15527097529383053543,306061,2016-12-15 00:48:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,217.56,1.0
14187240828381481559,306024,2016-12-14 22:05:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,41.51,1.0
6789934471799824694,305995,2016-12-14 20:34:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,64.26,1.0
11423232693512847629,305843,2016-12-14 10:10:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,43.16,1.0
860973256457576191,305808,2016-12-14 07:40:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,55.20999999,1.0
17180511715485589077,305758,2016-12-14 04:13:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,221.9,1.0
17577474533830027066,305687,2016-12-13 23:45:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,55.32,1.0
11871846507690365412,305666,2016-12-13 22:19:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,272.37999999,1.0
17686507300775291128,305625,2016-12-13 19:20:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,82.87,1.0
12856766758692242624,305558,2016-12-13 15:07:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,45.55,1.0
10085163607162472412,305429,2016-12-13 06:16:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,46.72,1.0
16257054579965376410,305196,2016-12-12 15:04:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,98.08999999,1.0
3482634869233574222,305164,2016-12-12 12:22:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,45.74,1.0
643637214829206461,305112,2016-12-12 08:50:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,43.83,1.0
16509355854591424967,305056,2016-12-12 05:21:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,40.29999999,1.0
910255913644872985,304918,2016-12-11 19:58:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,44.04,1.0
7354229072695475366,304838,2016-12-11 14:43:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,143.31,1.0
5798872620053245670,304756,2016-12-11 09:00:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,60.64,1.0
7819564602402911731,304719,2016-12-11 06:59:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,65.94,1.0
15370664216866154627,304712,2016-12-11 06:28:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,61.84,1.0
14744765239618872016,304647,2016-12-11 02:07:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,900.06,1.0
7550318870948760604,304645,2016-12-11 02:02:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,111.87,1.0
17106961113158742211,304616,2016-12-10 23:55:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,62.67,1.0
17612655332816631138,304520,2016-12-10 17:27:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,67.12,1.0
4634278405001299681,304488,2016-12-10 15:13:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,55.08,1.0
10609316989786343862,304399,2016-12-10 09:51:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,49.01,1.0
13816394610535303850,304382,2016-12-10 08:40:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,113.53,1.0
1975043859599508443,304319,2016-12-10 03:52:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,257.82,1.0
5403538654225015019,304293,2016-12-10 02:06:04,Ordinary Payment,S-VA35-F5KY-FCE8-HHNLS,S-TU2P-FVD5-Y6XM-HDHK6,187600.0,19.0
6991356717285779111,304223,2016-12-09 21:14:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,47.93,1.0
9892100052262570802,304108,2016-12-09 13:19:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,43.66,1.0
6364130541705339304,304028,2016-12-09 08:14:13,Ask Order Placement,S-VA35-F5KY-FCE8-HHNLS,,0.0,1.0
4191234306225218225,304024,2016-12-09 08:01:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,51.93999999,1.0
18337764319498695404,303957,2016-12-09 03:31:47,Ask Order Cancellation,S-VA35-F5KY-FCE8-HHNLS,,0.0,1.0
6774757465807893161,303888,2016-12-08 22:39:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,56.25,1.0
15950701438435745045,303784,2016-12-08 16:10:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,40.88,1.0
9609677517059896644,303584,2016-12-08 02:36:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,42.21,1.0
4022164769166118191,303545,2016-12-07 23:50:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,88.13999999,1.0
6850211173436485217,303366,2016-12-07 11:33:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,89.04,1.0
2914149302992760076,303341,2016-12-07 10:28:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,601.7,1.0
4276652418162404201,303288,2016-12-07 06:42:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,233.58,1.0
17837144192573504844,303219,2016-12-07 01:51:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,46.92,1.0
4801377705993338210,303131,2016-12-06 19:52:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,51.38,1.0
14461191602831796518,303046,2016-12-06 14:16:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,44.0,1.0
2837273562136378437,302971,2016-12-06 09:49:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,228.26,1.0
11894684246633971580,302909,2016-12-06 05:08:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,48.72,1.0
11889428096318623860,302836,2016-12-06 00:13:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,44.93,1.0
13205891610309704729,302690,2016-12-05 14:31:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,125.91,1.0
14582978888685440520,302592,2016-12-05 07:39:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,103.67,1.0
12489311475109206630,302554,2016-12-05 05:13:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,988.74999999,1.0
1303761371433944768,302506,2016-12-05 02:09:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,119.73,1.0
14883666101159719569,302431,2016-12-04 21:12:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,45.85,1.0
1319581662384668445,302353,2016-12-04 15:56:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,53.68,1.0
18439684594335539050,302318,2016-12-04 13:41:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,157.3,1.0
12459637660764347601,302231,2016-12-04 07:40:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,45.97,1.0
9394084272255844472,302182,2016-12-04 04:15:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,41.23,1.0
5304076555257827272,302147,2016-12-04 02:04:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,95.76,1.0
1665518049712893087,302013,2016-12-03 17:14:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VA35-F5KY-FCE8-HHNLS,7525.18675927,1.0
4183628060265216776,301981,2016-12-03 14:58:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,98.69,1.0
6920591256575168619,301944,2016-12-03 12:21:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,164.89999999,1.0
2308137753984842666,301926,2016-12-03 11:27:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,42.85,1.0
486769848538656667,301866,2016-12-03 07:02:25,Ask Order Placement,S-VA35-F5KY-FCE8-HHNLS,,0.0,1.0
5477018270209821407,301780,2016-12-03 01:36:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,59.57,1.0
1764594038017848170,301711,2016-12-02 20:51:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,48.05,1.0
16088970418047061911,301656,2016-12-02 17:12:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,59.23,1.0
12860621293106786919,301629,2016-12-02 15:32:30,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VA35-F5KY-FCE8-HHNLS,563.58147809,1.0
14391633918118383549,301625,2016-12-02 15:11:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,107.07,1.0
9280075968518068945,301529,2016-12-02 08:32:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,45.98,1.0
13307160597427950439,301511,2016-12-02 07:15:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,85.1,1.0
14604923141413827763,301496,2016-12-02 06:14:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,45.15999999,1.0
6213907616764308432,301428,2016-12-02 01:37:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,110.3,1.0
13009611899838590878,301419,2016-12-02 01:15:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,50.35,1.0
13911582424759498006,301310,2016-12-01 17:54:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,53.10999999,1.0
11326697085866361991,301221,2016-12-01 11:41:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,47.55,1.0
6650602679753993391,301066,2016-12-01 01:17:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,135.55,1.0
11566539714093262496,301020,2016-11-30 22:32:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,43.69,1.0
14333552396683984966,300977,2016-11-30 19:33:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,121.66999999,1.0
14770228945700734204,300972,2016-11-30 19:12:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,103.78,1.0
14576375046956981173,300904,2016-11-30 14:24:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,138.19,1.0
4698027552640151772,300896,2016-11-30 14:02:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,55.98999999,1.0
5576342231208737436,300862,2016-11-30 11:51:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,79.39,1.0
9605092372166448835,300735,2016-11-30 03:28:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,52.87999999,1.0
15715783194887942246,300666,2016-11-29 22:42:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,70.26,1.0
11635935145690057877,300339,2016-11-29 01:13:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,44.13,1.0
11951550718467381463,300213,2016-11-28 16:11:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,958.60999999,1.0
12228616466325361440,300152,2016-11-28 12:24:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,51.98,1.0
17324120398273832135,300088,2016-11-28 07:39:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,43.6,1.0
5981230119084019834,300025,2016-11-28 03:46:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,107.97,1.0
11264813743077993137,300015,2016-11-28 03:06:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,248.9,1.0
18038625446907682101,299969,2016-11-28 00:01:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,54.43999999,1.0
3172646143163562258,299887,2016-11-27 18:27:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,45.95999999,1.0
16716346927978167208,299754,2016-11-27 09:40:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VA35-F5KY-FCE8-HHNLS,5031.304375,1.0
651411448983083411,299627,2016-11-27 00:38:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,43.40999999,1.0
14089223046854500392,299566,2016-11-26 20:47:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,82.36999999,1.0
13773985938246370210,299519,2016-11-26 17:44:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,49.55,1.0
4418937489581145788,299417,2016-11-26 10:51:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,66.29,1.0
8731718420503274508,299403,2016-11-26 10:15:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,57.51,1.0
5020631314158076644,299392,2016-11-26 09:08:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,84.36,1.0
6766114514598760039,299381,2016-11-26 08:36:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,48.74,1.0
7752941626701156859,299326,2016-11-26 04:40:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,51.46999999,1.0
2451442402731975772,299264,2016-11-26 00:37:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,46.48999999,1.0
3792090408785931691,299182,2016-11-25 19:23:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,64.54,1.0
10329914544430624690,299149,2016-11-25 16:44:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,115.35,1.0
13350322709684910155,299119,2016-11-25 14:51:01,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VA35-F5KY-FCE8-HHNLS,941.84410544,1.0
16186578482881880139,299070,2016-11-25 11:02:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,56.84,1.0
13430403098747187724,298999,2016-11-25 06:55:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,1136.61999999,1.0
15039672964723055301,298857,2016-11-24 20:51:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,162.26,1.0
10732679790508449346,298772,2016-11-24 14:57:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,519.04999999,1.0
15770179696309272608,298747,2016-11-24 13:49:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,40.06999999,1.0
11200280773766093474,298596,2016-11-24 03:23:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,46.83,1.0
17540789998126878639,298585,2016-11-24 02:32:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,49.65,1.0
13094942498976913421,298578,2016-11-24 02:13:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,134.74,1.0
12575163428734298002,298567,2016-11-24 01:34:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,69.33,1.0
10066609438463352559,298561,2016-11-24 01:06:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,46.86,1.0
3349469390004568726,298358,2016-11-23 11:19:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,47.04999999,1.0
13702034889780953268,298262,2016-11-23 05:13:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,53.2,1.0
2598478497936692956,298215,2016-11-23 01:39:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,50.70999999,1.0
7008408900816659163,298141,2016-11-22 21:16:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,89.62,1.0
4258536865647055834,298138,2016-11-22 21:06:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,45.19,1.0
3114234983998385836,296690,2016-11-18 19:39:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,46.16999999,1.0
17554876418910840801,296675,2016-11-18 18:32:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,107.46999999,1.0
7426708616903925134,296646,2016-11-18 16:51:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,46.52999999,1.0
12929632214198745084,296457,2016-11-18 04:08:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,51.4,1.0
12520850653119979440,296435,2016-11-18 02:48:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,42.54,1.0
6863966342489318469,296311,2016-11-17 18:21:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,50.11,1.0
1035712657144437011,296249,2016-11-17 14:19:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,73.86,1.0
12090039430398849390,296242,2016-11-17 13:42:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,284.32999999,1.0
10185226011971879674,296204,2016-11-17 11:14:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,71.97,1.0
6661938961783658748,296145,2016-11-17 07:18:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,51.27,1.0
1580551657119984265,296109,2016-11-17 04:44:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,54.68,1.0
439955649817613986,296064,2016-11-17 02:00:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,68.81,1.0
17022550111998992413,296048,2016-11-17 00:51:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,116.51,1.0
5972941379817594064,296032,2016-11-16 23:46:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,52.86999999,1.0
2118050320177916130,295937,2016-11-16 17:15:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,71.59,1.0
9338369833711093118,295786,2016-11-16 07:06:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,1268.45,1.0
12600833351412945189,295782,2016-11-16 06:43:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,57.98,1.0
12525208058545188496,295723,2016-11-16 03:16:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,52.89,1.0
15450553471440215493,295535,2016-11-15 14:04:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VA35-F5KY-FCE8-HHNLS,1376.21624171,1.0
1101811390766434531,294700,2016-11-13 06:25:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VA35-F5KY-FCE8-HHNLS,5236.62866668,1.0
3207548791873424341,294658,2016-11-13 03:18:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,1230.33999999,1.0
13222733937033495324,294622,2016-11-13 01:20:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,42.32999999,1.0
14845117800946431797,294605,2016-11-13 00:02:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,92.79,1.0
889555542129199842,294570,2016-11-12 20:53:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,79.29,1.0
17376364064234388394,294496,2016-11-12 16:34:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,128.22,1.0
16786491269350129960,294436,2016-11-12 12:30:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,43.45,1.0
1636325414433366065,294391,2016-11-12 09:40:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,92.34,1.0
8862864906001696631,294374,2016-11-12 08:55:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,336.07,1.0
17786525719167081338,294299,2016-11-12 03:24:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,60.12,1.0
8476430743273925512,294165,2016-11-11 17:56:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VA35-F5KY-FCE8-HHNLS,71.9,1.0
