ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MBWA-XFFM-MQG5-2W2MQ,1e-08,0.50715
1241582173767108599,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MBWA-XFFM-MQG5-2W2MQ,1e-07,1.0
3408369345889257726,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBWA-XFFM-MQG5-2W2MQ,2.0,1.0001
17244002863973840534,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBWA-XFFM-MQG5-2W2MQ,1.0,1.0
2116409831181834954,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBWA-XFFM-MQG5-2W2MQ,1.0,3.0
4621720907575737599,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBWA-XFFM-MQG5-2W2MQ,2.0,2.0
18283241484962752708,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBWA-XFFM-MQG5-2W2MQ,3.0,3.0
15409482847130697087,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBWA-XFFM-MQG5-2W2MQ,2.0,2.0
3480982925405750463,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBWA-XFFM-MQG5-2W2MQ,3.0,1.0
1064912251825856115,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBWA-XFFM-MQG5-2W2MQ,3.0,3.0
7358521536460905134,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBWA-XFFM-MQG5-2W2MQ,20.0,1.0
501171141292019854,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBWA-XFFM-MQG5-2W2MQ,2.0,1.0
7614672588300052171,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBWA-XFFM-MQG5-2W2MQ,5.0,2.0
17706179817503709955,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBWA-XFFM-MQG5-2W2MQ,6.0,5.0
14900106804743152446,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBWA-XFFM-MQG5-2W2MQ,5.0,5.0
8124936038907038143,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBWA-XFFM-MQG5-2W2MQ,12.0,2.0
13646933670781443773,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBWA-XFFM-MQG5-2W2MQ,2.0,2.0
13028930814803138119,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBWA-XFFM-MQG5-2W2MQ,2.0,2.0
6503350675197776118,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBWA-XFFM-MQG5-2W2MQ,4.0,4.0
4373084017481031123,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBWA-XFFM-MQG5-2W2MQ,2.0,1.0
16670641796016027798,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBWA-XFFM-MQG5-2W2MQ,2.0,1.0
16683771588915677489,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBWA-XFFM-MQG5-2W2MQ,2.0,1.0
15652189417058557158,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBWA-XFFM-MQG5-2W2MQ,2.0,1.0
16404149282448168416,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBWA-XFFM-MQG5-2W2MQ,5.0,2.0
5841161625513366606,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBWA-XFFM-MQG5-2W2MQ,5.0,2.0
618786400046795809,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBWA-XFFM-MQG5-2W2MQ,11.0,2.0
2504793282878498854,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBWA-XFFM-MQG5-2W2MQ,14.0,2.0
15509713256240371285,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBWA-XFFM-MQG5-2W2MQ,8.0,2.0
6563650225501341974,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBWA-XFFM-MQG5-2W2MQ,10.0,2.0
14181947815052237980,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBWA-XFFM-MQG5-2W2MQ,2.0,2.0
11323306129015512492,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBWA-XFFM-MQG5-2W2MQ,3.0,2.0
11692000783992435590,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBWA-XFFM-MQG5-2W2MQ,10.0,6.0
9237206261414583229,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBWA-XFFM-MQG5-2W2MQ,10.0,6.0
6402648571307103896,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBWA-XFFM-MQG5-2W2MQ,6.0,6.0
4489283677120356717,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBWA-XFFM-MQG5-2W2MQ,5.0,1.0
13214883553125158191,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBWA-XFFM-MQG5-2W2MQ,5.0,1.0
11920375643598246164,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBWA-XFFM-MQG5-2W2MQ,12.0,1.0
1632530624905953460,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBWA-XFFM-MQG5-2W2MQ,7.0,3.0
12311284475510180591,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBWA-XFFM-MQG5-2W2MQ,10.0,3.0
16756820696798139747,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBWA-XFFM-MQG5-2W2MQ,10.0,3.0
7785758805700245684,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBWA-XFFM-MQG5-2W2MQ,20.0,1.0
18383056658943741409,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBWA-XFFM-MQG5-2W2MQ,10.0,1.0
1709103175103755693,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBWA-XFFM-MQG5-2W2MQ,15.0,1.0
4797502685228470754,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBWA-XFFM-MQG5-2W2MQ,10.0,1.0
1111630872979504137,325963,2017-02-08 16:17:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MBWA-XFFM-MQG5-2W2MQ,3.0,1.0
2296341376231036947,325963,2017-02-08 16:17:00,Ordinary Payment,S-MBWA-XFFM-MQG5-2W2MQ,S-AZEX-RELR-C2NE-FCV4T,1.0,1.0
13100251713705467462,325606,2017-02-07 16:05:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MBWA-XFFM-MQG5-2W2MQ,3.0,1.0
9645304447761400857,325327,2017-02-06 21:41:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MBWA-XFFM-MQG5-2W2MQ,3.0,1.0
