ID,Height,timestamp,Type,From,To,Amount,Fee
11098486145090631542,780988,2020-08-04 18:24:36,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-4Y3L-HTP3-9HX5-2QU9P,3.5002,0.00735
12926203622603014142,740570,2020-04-14 00:25:36,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-EMM5-WRJ2-JA53-2YCFR,2.0,0.0588
15107049786536162289,738392,2020-04-07 21:44:28,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-XP8C-Y3CJ-ERAV-84USB,1.0,0.0147
1122863643851361765,737761,2020-04-06 03:19:05,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-ZDJS-MMGD-SZ6W-4P5VD,18.0,0.05145
17737163909313202402,737550,2020-04-05 13:34:37,Ordinary Payment,S-8YV4-RD6G-SRCF-4JQA2,S-EMM5-WRJ2-JA53-2YCFR,5.0,0.0147
4636069915757083530,737520,2020-04-05 11:29:23,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-EMM5-WRJ2-JA53-2YCFR,14.0,0.0441
2702075326881866370,736924,2020-04-03 19:26:15,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-L5KQ-KE3D-UDTV-8YMCA,1.0,0.03675
2346830990434695141,736672,2020-04-03 02:07:57,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-PJL8-CGE2-4JLC-3QBB3,2.0,0.00735
16945894414942928414,736644,2020-04-03 00:29:50,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-EMM5-WRJ2-JA53-2YCFR,3.0,0.02205
4471941932950302705,732127,2020-03-21 09:22:35,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-JL8E-8RZ2-LRX7-3NZ9W,1.0,0.0441
18097957542477575157,731831,2020-03-20 13:40:49,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-H5XB-2JDY-EZYK-2FTFS,9.0,0.03675
9458706958449541475,731592,2020-03-19 21:29:38,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-EMM5-WRJ2-JA53-2YCFR,9.0,0.05145
1376184395914273670,730546,2020-03-16 23:21:53,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-VWUG-VEZT-AZ6T-FQ9J2,3.0,0.03675
7760928733727642363,730316,2020-03-16 07:58:52,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-PBMH-JCSD-R2U8-33K4V,8.0,0.0441
14883084647192373100,729530,2020-03-14 03:19:44,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-EMM5-WRJ2-JA53-2YCFR,2.0,0.03675
12605614496836496029,728692,2020-03-11 19:12:12,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-HPEJ-MMHG-V4HY-7DYYS,8.0,0.0294
9466766815576937824,726357,2020-03-05 05:46:39,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-B23M-GE85-4KQK-7UBE2,3.0,0.00735
16219343146055384258,725455,2020-03-02 17:45:01,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-EMM5-WRJ2-JA53-2YCFR,8.0,0.0588
9384017987120057168,724640,2020-02-29 10:45:41,Ordinary Payment,S-P65Z-32PA-F7TU-3QMTE,S-EMM5-WRJ2-JA53-2YCFR,4.0,0.0441
8933141126860190671,724497,2020-02-29 01:08:21,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-EB93-QN36-ML4N-9UEJT,24.0,0.0441
11439221886754010997,721542,2020-02-20 18:44:59,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-ZATW-FS7F-EUTC-9ZS3W,3.0,0.0588
10779407560852786081,720935,2020-02-19 01:41:27,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-EMM5-WRJ2-JA53-2YCFR,20.0,0.0294
10612901800472278321,719507,2020-02-15 02:13:56,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-NWQA-48S8-FQT4-3G6CB,13.0,0.0588
9259677873712861179,718690,2020-02-12 19:12:45,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-EMM5-WRJ2-JA53-2YCFR,1.0,0.0294
18404238045267232640,718407,2020-02-12 00:09:31,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-4H56-Y8HL-LE56-83E9Q,9.0,0.02205
14725243463092949494,717276,2020-02-08 20:01:25,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-EMM5-WRJ2-JA53-2YCFR,1.0,0.02205
17059557562626024536,717228,2020-02-08 16:35:20,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-EMM5-WRJ2-JA53-2YCFR,13.0,0.02205
633024178334603412,716986,2020-02-08 00:24:29,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-EMM5-WRJ2-JA53-2YCFR,6.0,0.0441
7600278882148759145,715081,2020-02-02 16:30:18,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-EMM5-WRJ2-JA53-2YCFR,9.0,0.05145
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EMM5-WRJ2-JA53-2YCFR,10.0,0.0735
