ID,Height,timestamp,Type,From,To,Amount,Fee
18110025442628492867,308862,2016-12-22 20:54:25,Ordinary Payment,S-PJR3-X5B2-S6LW-3N3EZ,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
7672887257697246612,308858,2016-12-22 20:41:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PJR3-X5B2-S6LW-3N3EZ,1001.0,1.0
10409947070878261879,308690,2016-12-22 09:28:03,Ordinary Payment,S-PJR3-X5B2-S6LW-3N3EZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12688350093357107443,308684,2016-12-22 09:19:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PJR3-X5B2-S6LW-3N3EZ,5.0,1.0
7959843554577067422,308684,2016-12-22 09:19:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PJR3-X5B2-S6LW-3N3EZ,5.0,1.0
1664655560775038592,308467,2016-12-21 18:31:29,Ordinary Payment,S-PJR3-X5B2-S6LW-3N3EZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7646110373486493434,308466,2016-12-21 18:20:16,Ordinary Payment,S-PJR3-X5B2-S6LW-3N3EZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5037671496243345711,308465,2016-12-21 18:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PJR3-X5B2-S6LW-3N3EZ,5.0,1.0
2477941474130023207,308464,2016-12-21 18:06:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PJR3-X5B2-S6LW-3N3EZ,5.0,1.0
13250476479975849922,308058,2016-12-20 14:59:33,Ordinary Payment,S-PJR3-X5B2-S6LW-3N3EZ,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
10298508029585654195,308053,2016-12-20 14:39:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PJR3-X5B2-S6LW-3N3EZ,5.0,1.0
2062207078147478854,308053,2016-12-20 14:39:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PJR3-X5B2-S6LW-3N3EZ,5.0,1.0
2607943092516559558,308053,2016-12-20 14:39:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PJR3-X5B2-S6LW-3N3EZ,5.0,1.0
17110851758108360295,307618,2016-12-19 09:19:10,Ordinary Payment,S-PJR3-X5B2-S6LW-3N3EZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15324235027366828774,307616,2016-12-19 09:09:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PJR3-X5B2-S6LW-3N3EZ,5.0,1.0
7211354616815964193,307616,2016-12-19 09:09:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PJR3-X5B2-S6LW-3N3EZ,5.0,1.0
3770173090953381210,307291,2016-12-18 11:30:27,Ordinary Payment,S-PJR3-X5B2-S6LW-3N3EZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12005189799183397276,307288,2016-12-18 11:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PJR3-X5B2-S6LW-3N3EZ,5.0,1.0
7318465417703024179,306929,2016-12-17 11:01:31,Ordinary Payment,S-PJR3-X5B2-S6LW-3N3EZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14965237206721842006,306925,2016-12-17 10:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PJR3-X5B2-S6LW-3N3EZ,5.0,1.0
4048524555850347352,306925,2016-12-17 10:51:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PJR3-X5B2-S6LW-3N3EZ,5.0,1.0
5091949347417828222,306566,2016-12-16 10:58:40,Ordinary Payment,S-PJR3-X5B2-S6LW-3N3EZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15216368503456050955,306564,2016-12-16 10:45:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PJR3-X5B2-S6LW-3N3EZ,5.0,1.0
3426320535710476920,306564,2016-12-16 10:45:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PJR3-X5B2-S6LW-3N3EZ,5.0,1.0
17851114880921842743,306298,2016-12-15 16:45:24,Ordinary Payment,S-PJR3-X5B2-S6LW-3N3EZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16803016797687784625,306296,2016-12-15 16:44:00,Ordinary Payment,S-PJR3-X5B2-S6LW-3N3EZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12040657985421203562,306295,2016-12-15 16:36:20,Ordinary Payment,S-PJR3-X5B2-S6LW-3N3EZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4306334990677552938,306295,2016-12-15 16:36:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PJR3-X5B2-S6LW-3N3EZ,5.0,1.0
10371051772856767125,306294,2016-12-15 16:29:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PJR3-X5B2-S6LW-3N3EZ,5.0,1.0
6409527392840503037,306293,2016-12-15 16:27:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PJR3-X5B2-S6LW-3N3EZ,5.0,1.0
16096469739686962592,305958,2016-12-14 17:29:09,Ordinary Payment,S-PJR3-X5B2-S6LW-3N3EZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5033345015038648165,305956,2016-12-14 17:18:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PJR3-X5B2-S6LW-3N3EZ,5.0,1.0
4961843501351224858,305937,2016-12-14 16:22:11,Ordinary Payment,S-PJR3-X5B2-S6LW-3N3EZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
700459889499096298,305934,2016-12-14 16:12:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PJR3-X5B2-S6LW-3N3EZ,5.0,1.0
10861278590038818545,305592,2016-12-13 17:20:46,Ordinary Payment,S-PJR3-X5B2-S6LW-3N3EZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1904401412748197200,305591,2016-12-13 17:10:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PJR3-X5B2-S6LW-3N3EZ,5.0,1.0
2085668252133328449,305591,2016-12-13 17:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PJR3-X5B2-S6LW-3N3EZ,5.0,1.0
10744142106115206301,305270,2016-12-12 19:33:04,Ordinary Payment,S-PJR3-X5B2-S6LW-3N3EZ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
15070804153774507305,305266,2016-12-12 19:26:12,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-PJR3-X5B2-S6LW-3N3EZ,4.0,1.0
10503833058121706851,305264,2016-12-12 19:21:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PJR3-X5B2-S6LW-3N3EZ,5.0,1.0
11720005286289661009,305264,2016-12-12 19:21:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PJR3-X5B2-S6LW-3N3EZ,5.0,1.0
5188641518195363582,304877,2016-12-11 17:15:25,Ordinary Payment,S-PJR3-X5B2-S6LW-3N3EZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15864817791694187889,304875,2016-12-11 17:04:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PJR3-X5B2-S6LW-3N3EZ,5.0,1.0
1716398372237640156,304875,2016-12-11 17:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PJR3-X5B2-S6LW-3N3EZ,5.0,1.0
6377017511435269558,304317,2016-12-10 03:45:12,Ordinary Payment,S-PJR3-X5B2-S6LW-3N3EZ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12418247039108562379,304282,2016-12-10 00:45:56,Ordinary Payment,S-LKGH-SQJA-ME8L-794H6,S-PJR3-X5B2-S6LW-3N3EZ,11.0,1.0
13761471198700340354,281868,2016-10-08 06:23:45,Ordinary Payment,S-PJR3-X5B2-S6LW-3N3EZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5148576523634195911,281867,2016-10-08 06:14:41,Ordinary Payment,S-KQHL-UHJ7-LP23-DGFY5,S-PJR3-X5B2-S6LW-3N3EZ,5.0,1.0
