ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4FDX-J45L-36H3-7F5BN,1e-08,0.1323
2058592341139193652,247442,2016-07-03 15:39:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4FDX-J45L-36H3-7F5BN,5.0,1.0
1093721146401706204,246995,2016-07-02 09:38:53,Reward Recipient Assignment,S-4FDX-J45L-36H3-7F5BN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2201597340954165166,246994,2016-07-02 09:32:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4FDX-J45L-36H3-7F5BN,5.0,1.0
3671269611919627351,246719,2016-07-01 14:56:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4FDX-J45L-36H3-7F5BN,5.0,1.0
15138971467346492707,246294,2016-06-30 10:31:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4FDX-J45L-36H3-7F5BN,5.0,1.0
762375438750919720,246089,2016-06-29 20:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4FDX-J45L-36H3-7F5BN,5.0,1.0
6415046704753432473,245824,2016-06-29 02:44:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4FDX-J45L-36H3-7F5BN,5.0,1.0
3017884091335564606,245643,2016-06-28 14:30:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4FDX-J45L-36H3-7F5BN,5.0,1.0
4505399678995277141,245463,2016-06-28 02:33:50,Account Update,S-4FDX-J45L-36H3-7F5BN,,0.0,1.0
10213952014832080583,245461,2016-06-28 02:26:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4FDX-J45L-36H3-7F5BN,5.0,1.0
