ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JFVJ-5WDZ-A9QQ-3PSAU,1e-08,0.53655
14466650843455602930,447425,2018-01-14 18:57:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JFVJ-5WDZ-A9QQ-3PSAU,1e-07,1.0
13951330349524220756,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JFVJ-5WDZ-A9QQ-3PSAU,1e-07,1.0
9309854705908980799,385517,2017-07-25 15:36:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JFVJ-5WDZ-A9QQ-3PSAU,0.0,1.0
15942016583727621368,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFVJ-5WDZ-A9QQ-3PSAU,2.0,1.0001
15466889923054267777,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFVJ-5WDZ-A9QQ-3PSAU,1.0,1.0
9558113898445953466,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFVJ-5WDZ-A9QQ-3PSAU,1.0,3.0
13653703166445097671,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFVJ-5WDZ-A9QQ-3PSAU,2.0,2.0
12039497926211833316,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFVJ-5WDZ-A9QQ-3PSAU,3.0,3.0
12871691432818636910,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFVJ-5WDZ-A9QQ-3PSAU,2.0,2.0
1128304812930217393,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFVJ-5WDZ-A9QQ-3PSAU,3.0,1.0
16490217899198809674,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFVJ-5WDZ-A9QQ-3PSAU,3.0,3.0
8735871032514673768,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFVJ-5WDZ-A9QQ-3PSAU,20.0,1.0
18349493277865544961,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFVJ-5WDZ-A9QQ-3PSAU,2.0,1.0
7403033173315620764,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFVJ-5WDZ-A9QQ-3PSAU,5.0,2.0
7182913647326880099,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFVJ-5WDZ-A9QQ-3PSAU,6.0,5.0
7634888216223719855,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFVJ-5WDZ-A9QQ-3PSAU,5.0,5.0
7026057409863106998,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFVJ-5WDZ-A9QQ-3PSAU,12.0,2.0
7245308201618794540,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFVJ-5WDZ-A9QQ-3PSAU,2.0,2.0
7979973414220112646,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFVJ-5WDZ-A9QQ-3PSAU,2.0,2.0
9276026469362063245,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFVJ-5WDZ-A9QQ-3PSAU,4.0,4.0
6771949273689906886,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFVJ-5WDZ-A9QQ-3PSAU,2.0,1.0
2877486815959195000,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFVJ-5WDZ-A9QQ-3PSAU,2.0,1.0
6314608925545155947,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFVJ-5WDZ-A9QQ-3PSAU,2.0,1.0
13778795503160228517,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFVJ-5WDZ-A9QQ-3PSAU,2.0,1.0
17280069630082489105,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFVJ-5WDZ-A9QQ-3PSAU,5.0,2.0
3568624107089929020,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFVJ-5WDZ-A9QQ-3PSAU,5.0,2.0
12959340405245355762,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFVJ-5WDZ-A9QQ-3PSAU,11.0,2.0
390448635390736357,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFVJ-5WDZ-A9QQ-3PSAU,14.0,2.0
18380047736761184652,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFVJ-5WDZ-A9QQ-3PSAU,8.0,2.0
12616480519088213005,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFVJ-5WDZ-A9QQ-3PSAU,10.0,2.0
3201901771556531436,330029,2017-02-20 01:19:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JFVJ-5WDZ-A9QQ-3PSAU,1.0,1.0
9845113490443785794,329637,2017-02-18 23:18:36,Account Update,S-JFVJ-5WDZ-A9QQ-3PSAU,,0.0,1.0
15291445319150801469,329611,2017-02-18 21:09:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFVJ-5WDZ-A9QQ-3PSAU,3.0,1.0
