ID,Height,timestamp,Type,From,To,Amount,Fee
9304690500616417222,780350,2020-08-02 23:48:35,Ordinary Payment,S-WNYR-KW3L-APJU-4TKJ5,S-4Y3L-HTP3-9HX5-2QU9P,1.5737,0.0735
1692077437665839080,741518,2020-04-16 15:48:15,Ordinary Payment,S-WNYR-KW3L-APJU-4TKJ5,S-9JWE-MKB8-WZCQ-6BC76,9.0,0.0294
4256503680336292188,740001,2020-04-12 09:37:25,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-WNYR-KW3L-APJU-4TKJ5,2.0,0.0441
13731757449312503995,739831,2020-04-11 22:36:49,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-WNYR-KW3L-APJU-4TKJ5,2.0,0.0441
1686036354471949603,737176,2020-04-04 12:12:50,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-WNYR-KW3L-APJU-4TKJ5,2.0,0.05145
7640933211939010566,736788,2020-04-03 10:12:18,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-WNYR-KW3L-APJU-4TKJ5,3.0,0.0147
1629423647350740092,731056,2020-03-18 09:38:20,Ordinary Payment,S-WNYR-KW3L-APJU-4TKJ5,S-QKAV-VW9C-GKWQ-AK2UH,3.0,0.03675
1025783964060003642,730711,2020-03-17 10:45:28,Ordinary Payment,S-CJ2N-8DPW-GP7Q-GDAC6,S-WNYR-KW3L-APJU-4TKJ5,2.0,0.0294
10133666572902936519,730410,2020-03-16 14:28:05,Ordinary Payment,S-WNYR-KW3L-APJU-4TKJ5,S-EN3Z-T5Z9-7R5N-HJCW9,1.0,0.05145
4783859523208278134,730184,2020-03-15 23:29:49,Ordinary Payment,S-WNYR-KW3L-APJU-4TKJ5,S-CE4W-J88W-J4EC-CYAEZ,4.0,0.03675
656130974829939657,730057,2020-03-15 14:26:53,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-WNYR-KW3L-APJU-4TKJ5,5.0,0.03675
1437540833890910772,729956,2020-03-15 07:44:00,Ordinary Payment,S-WNYR-KW3L-APJU-4TKJ5,S-8L3L-7S7Z-ZY34-7M8WL,4.0,0.0294
18005252860413263745,729345,2020-03-13 14:53:34,Ordinary Payment,S-8YFD-NHGA-Z6UP-5WRTC,S-WNYR-KW3L-APJU-4TKJ5,5.0,0.03675
8196627562979666134,722417,2020-02-23 05:15:08,Ordinary Payment,S-WNYR-KW3L-APJU-4TKJ5,S-HGPA-CAZB-NR8L-DHE46,1.0,0.0441
7104606982577174683,720141,2020-02-16 20:39:19,Ordinary Payment,S-WNYR-KW3L-APJU-4TKJ5,S-GH5G-BAKV-JGSD-64SHX,7.0,0.03675
4204023284874367386,719428,2020-02-14 20:30:35,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-WNYR-KW3L-APJU-4TKJ5,2.0,0.0294
17567584158795431080,719334,2020-02-14 14:16:06,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-WNYR-KW3L-APJU-4TKJ5,2.0,0.05145
13188089576938065687,717969,2020-02-10 18:54:33,Ordinary Payment,S-WNYR-KW3L-APJU-4TKJ5,S-L853-RKJ9-AH6H-2GLQW,2.0,0.0441
1016753414678417268,717660,2020-02-09 21:55:17,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-WNYR-KW3L-APJU-4TKJ5,3.0,0.05145
9888871014845620502,714875,2020-02-02 03:16:25,Ordinary Payment,S-WNYR-KW3L-APJU-4TKJ5,S-XUB8-KA6G-CP7E-BMPB4,5.0,0.0441
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WNYR-KW3L-APJU-4TKJ5,10.0,0.0882
