ID,Height,timestamp,Type,From,To,Amount,Fee
15478676812644002877,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N5J9-6JRW-G7NB-DQUP9,1e-07,1.0
9116030723845518065,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5J9-6JRW-G7NB-DQUP9,2.0,1.0001
18348056653073350976,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5J9-6JRW-G7NB-DQUP9,1.0,1.0
5867302461911078455,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5J9-6JRW-G7NB-DQUP9,1.0,3.0
17087664924884836196,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5J9-6JRW-G7NB-DQUP9,2.0,2.0
4880588092861605124,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5J9-6JRW-G7NB-DQUP9,3.0,3.0
14298141317091190946,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5J9-6JRW-G7NB-DQUP9,3.0,1.0
3249265405971945802,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5J9-6JRW-G7NB-DQUP9,3.0,3.0
10194890180618797575,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5J9-6JRW-G7NB-DQUP9,20.0,1.0
3983296390024708044,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5J9-6JRW-G7NB-DQUP9,2.0,1.0
7977864682994571972,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5J9-6JRW-G7NB-DQUP9,5.0,2.0
13643990988316423941,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5J9-6JRW-G7NB-DQUP9,6.0,5.0
4089214827439427152,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5J9-6JRW-G7NB-DQUP9,5.0,5.0
2780912568920946744,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5J9-6JRW-G7NB-DQUP9,12.0,2.0
901675450214061067,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5J9-6JRW-G7NB-DQUP9,2.0,2.0
4477125269471616167,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5J9-6JRW-G7NB-DQUP9,2.0,2.0
13385642502548373561,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5J9-6JRW-G7NB-DQUP9,4.0,4.0
16715645866751640047,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5J9-6JRW-G7NB-DQUP9,2.0,1.0
13807222896135689794,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5J9-6JRW-G7NB-DQUP9,2.0,1.0
1889438111360109581,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5J9-6JRW-G7NB-DQUP9,2.0,1.0
1143083571033069058,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5J9-6JRW-G7NB-DQUP9,2.0,1.0
3887239264524623698,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5J9-6JRW-G7NB-DQUP9,5.0,2.0
15360446735101421522,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5J9-6JRW-G7NB-DQUP9,5.0,2.0
10767299981732460225,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5J9-6JRW-G7NB-DQUP9,11.0,2.0
5115844474983242514,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5J9-6JRW-G7NB-DQUP9,14.0,2.0
13579208516018639746,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5J9-6JRW-G7NB-DQUP9,8.0,2.0
9298314876243536739,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5J9-6JRW-G7NB-DQUP9,10.0,2.0
9888837946004009362,329115,2017-02-17 11:51:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N5J9-6JRW-G7NB-DQUP9,3.0,1.0
