ID,Height,timestamp,Type,From,To,Amount,Fee
15439804361827209135,779782,2020-08-01 10:00:16,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.05145
12357899459997566925,741458,2020-04-16 11:22:20,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-JSEL-DF6S-A54P-5K7JJ,1.0,0.05145
13152149838219897665,740367,2020-04-13 10:38:23,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-B2TN-CH7U-FPRX-HDKP5,1.0,0.0294
8800467976785556063,738003,2020-04-06 19:44:40,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-Y7KF-EMEB-JQZR-EGCYH,1.0,0.0441
13049371505039557879,737803,2020-04-06 06:17:06,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-B2TN-CH7U-FPRX-HDKP5,1.0,0.0294
5575370635899451171,736010,2020-04-01 06:02:31,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-T2NA-64EE-NR5R-DBYBL,1.0,0.0294
12786867244887523435,735909,2020-03-31 23:25:11,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-68VA-MDPX-VNSM-ADKHB,9.0,0.02205
7822516756263678703,735887,2020-03-31 21:25:30,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-B2TN-CH7U-FPRX-HDKP5,7.0,0.0147
12956813154709628528,735546,2020-03-30 22:45:33,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-JMSS-KCN8-2MKB-EAFGF,13.0,0.03675
12651618845185009176,735447,2020-03-30 16:13:31,Ordinary Payment,S-Z6SH-B7GR-2BR6-B3EQ2,S-B2TN-CH7U-FPRX-HDKP5,3.0,0.0588
7699376128004869811,735021,2020-03-29 11:19:57,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-26MY-Z3NE-8UGH-2J2FW,17.0,0.0147
10981501032400502768,734585,2020-03-28 06:50:36,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-B2TN-CH7U-FPRX-HDKP5,21.0,0.0147
13239765904860404542,734564,2020-03-28 05:16:08,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-B2TN-CH7U-FPRX-HDKP5,4.0,0.0294
1212159487171847646,733335,2020-03-24 18:33:58,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-BZS8-5CZB-EN2P-785DZ,5.0,0.05145
10322693604418380002,732360,2020-03-22 01:03:51,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-B2TN-CH7U-FPRX-HDKP5,6.0,0.0441
14252213333850580377,729673,2020-03-14 12:47:59,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-B2TN-CH7U-FPRX-HDKP5,2.0,0.05145
5238834171308833103,729471,2020-03-13 23:26:56,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-B2TN-CH7U-FPRX-HDKP5,1.0,0.0588
7009788857231772214,729413,2020-03-13 19:31:09,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-UNT2-4Y5P-WZWQ-6B374,9.0,0.03675
6595453211807888816,728261,2020-03-10 13:51:32,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-B2TN-CH7U-FPRX-HDKP5,10.0,0.0441
8046164602968953652,724843,2020-03-01 00:10:23,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-FFG4-2N29-M4ZC-5SQPD,1.0,0.03675
11498233256073493737,724641,2020-02-29 10:47:24,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-MFKT-WBC8-A5X4-7RT3Z,2.0,0.0441
12571675394663921179,723003,2020-02-24 20:25:47,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-DEGZ-RSXL-FWA5-55HFL,4.0,0.05145
17251874591877785752,721085,2020-02-19 12:34:55,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-B2TN-CH7U-FPRX-HDKP5,7.0,0.0294
13057070618578251077,715647,2020-02-04 06:37:37,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-2XQ5-Y4N6-BYYG-2KY4C,3.0,0.02205
2521214565039256002,715583,2020-02-04 02:27:07,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-B2TN-CH7U-FPRX-HDKP5,3.0,0.0588
15840725693960800083,715203,2020-02-03 01:04:10,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-Z9DD-ZYB2-DUHG-2J23H,2.0,0.0294
6064603810464048700,715118,2020-02-02 19:09:38,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-B2TN-CH7U-FPRX-HDKP5,1.0,0.0441
8370226277206427544,714715,2020-02-01 16:13:12,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-B2TN-CH7U-FPRX-HDKP5,1.0,0.0294
10691608995689010969,713611,2020-01-29 13:47:23,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-CBEV-3HL6-D9HX-5AK4Q,1.0,0.05145
12508986209078883197,713402,2020-01-29 00:08:20,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-68CD-QSCT-LAJH-G9W3U,1.0,0.0294
17949704996221949422,712425,2020-01-26 06:53:43,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-DN7E-SF4W-FJ6T-7UHY7,2.0,0.05145
3977280215378256962,711882,2020-01-24 17:50:25,Ordinary Payment,S-CQAP-WAQE-8FZL-DKUYV,S-B2TN-CH7U-FPRX-HDKP5,4.0,0.0294
14131404393892832591,711741,2020-01-24 08:32:58,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-AG83-NAEL-QALV-BZEVB,2.0,0.0441
16833375230312645462,710689,2020-01-21 10:01:56,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-MERU-ESFS-ZPTG-9FPAQ,1.0,0.02205
4730832597907288402,710682,2020-01-21 09:46:08,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-AKC5-CU3N-ZKKY-9VVGW,11.0,0.00735
18036847224810697396,710033,2020-01-19 14:03:23,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-B2TN-CH7U-FPRX-HDKP5,6.0,0.00735
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B2TN-CH7U-FPRX-HDKP5,10.0,0.0441
