ID,Height,timestamp,Type,From,To,Amount,Fee
18047325939036443701,781033,2020-08-04 21:24:07,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-4Y3L-HTP3-9HX5-2QU9P,2.37525,0.06615
8707230903892178143,741292,2020-04-16 00:36:36,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-3N4P-8N29-QGZA-D2LCY,5.0,0.0294
4073812049706347544,740913,2020-04-14 23:20:06,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-UHWB-A8BK-AW4D-8KBFQ,2.0,0.0294
128887588889461431,738409,2020-04-07 23:06:42,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-UHWB-A8BK-AW4D-8KBFQ,1.0,0.05145
1808791882756647691,738188,2020-04-07 08:06:21,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-9DH6-HMEA-7QFF-H5M8S,11.0,0.00735
3127715924638229233,736985,2020-04-03 23:26:40,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-UHWB-A8BK-AW4D-8KBFQ,4.0,0.0441
14965002989860090664,735193,2020-03-29 22:55:53,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-BGC9-MKLD-55JV-CHBHC,4.0,0.0441
112447950529970273,733999,2020-03-26 15:14:34,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-UHWB-A8BK-AW4D-8KBFQ,11.0,0.02205
8262137508847873534,732259,2020-03-21 18:27:24,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-NGF8-2G6X-2SUE-EBLYK,5.0,0.0294
15792254239112609849,732009,2020-03-21 01:24:11,Ordinary Payment,S-Q7CE-PCQH-P9M6-FPA5Y,S-UHWB-A8BK-AW4D-8KBFQ,1.0,0.0441
5648332950401837013,731640,2020-03-20 00:41:38,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-UHWB-A8BK-AW4D-8KBFQ,1.0,0.0441
3902302426762385232,730613,2020-03-17 04:13:54,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-UHWB-A8BK-AW4D-8KBFQ,6.0,0.0147
17507641893968714440,726451,2020-03-05 12:27:12,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-PSL6-24K6-XGWC-84PTL,1.0,0.05145
10933588869459932819,726321,2020-03-05 03:27:14,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-L424-NUSR-MBGP-2RS4M,29.0,0.0294
13165755250640550355,726180,2020-03-04 18:16:08,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-UHWB-A8BK-AW4D-8KBFQ,1.0,0.02205
7629751159139560254,725524,2020-03-02 22:24:21,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-UHWB-A8BK-AW4D-8KBFQ,27.0,0.03675
15493196148028005159,724991,2020-03-01 10:10:00,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-UHWB-A8BK-AW4D-8KBFQ,2.0,0.02205
9083672837846748213,724657,2020-02-29 11:29:38,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-CGQY-6PVX-6MUG-HSY4B,1.0,0.0441
16240753675460219184,723615,2020-02-26 13:48:26,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-UHWB-A8BK-AW4D-8KBFQ,1.0,0.03675
13705319687396997580,722064,2020-02-22 05:30:02,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-693Z-NHFW-V8BE-FNADY,7.0,0.0588
5946597545159240488,721970,2020-02-21 23:15:35,Ordinary Payment,S-XFNN-TNT8-MZCE-GBVKA,S-UHWB-A8BK-AW4D-8KBFQ,1.0,0.00735
8575354162959588601,719629,2020-02-15 10:00:54,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-UHWB-A8BK-AW4D-8KBFQ,3.0,0.0588
17697608762471172121,719052,2020-02-13 19:44:15,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-CUMM-R9RK-WHNS-8J3WN,5.0,0.05145
15525631157458710081,717937,2020-02-10 16:40:07,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-8H39-U4Q2-LX5U-4KNQD,2.0,0.02205
15547598622126307731,717894,2020-02-10 13:34:35,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-CSHH-FXLB-P5ZW-6MAMU,2.0,0.0441
16573757022118847822,717680,2020-02-09 23:24:26,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-UHWB-A8BK-AW4D-8KBFQ,4.0,0.02205
15470111859498771922,717050,2020-02-08 04:25:44,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-GLU6-ERYD-WLFR-DWJJJ,12.0,0.0441
15739661495454671093,715259,2020-02-03 04:36:56,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-UHWB-A8BK-AW4D-8KBFQ,18.0,0.03675
12533583344708012804,714802,2020-02-01 22:12:42,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-PR8W-F7B3-DUE3-2FWM4,5.0,0.05145
1315797105569208727,714478,2020-01-31 23:55:55,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-ULXA-RACE-DPUU-73E46,7.0,0.05145
10181293386042527472,714471,2020-01-31 23:32:50,Ordinary Payment,S-A6TA-528B-4TMG-AAS4Y,S-UHWB-A8BK-AW4D-8KBFQ,6.0,0.0441
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UHWB-A8BK-AW4D-8KBFQ,10.0,0.0441
