ID,Height,timestamp,Type,From,To,Amount,Fee
18214835726789566920,396305,2017-08-24 19:05:14,Reward Recipient Assignment,S-6V5S-DT8A-TVL4-BJSDG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9610513706439426170,396299,2017-08-24 18:30:24,Reward Recipient Assignment,S-6V5S-DT8A-TVL4-BJSDG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11901073758802858584,383811,2017-07-20 13:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6V5S-DT8A-TVL4-BJSDG,0.0,1.0
17694545344646321280,285343,2016-10-17 23:13:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6V5S-DT8A-TVL4-BJSDG,2.08996621,1.0
437242700244242900,273122,2016-09-13 18:30:34,Ordinary Payment,S-6V5S-DT8A-TVL4-BJSDG,S-HHGQ-LSSV-S8ZM-BEVGB,200.0,1.0
9416876892206187307,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6V5S-DT8A-TVL4-BJSDG,66.51984785,1.0
14847181763503310970,264606,2016-08-20 22:16:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6V5S-DT8A-TVL4-BJSDG,66.51984785,1.0
11154861078839556675,260113,2016-08-08 07:02:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6V5S-DT8A-TVL4-BJSDG,1.492015,1.0
12391510136420869822,259754,2016-08-07 07:03:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6V5S-DT8A-TVL4-BJSDG,66.35598788,1.0
5576384190371487095,258148,2016-08-02 18:12:50,Ordinary Payment,S-6V5S-DT8A-TVL4-BJSDG,S-HHGQ-LSSV-S8ZM-BEVGB,3960.0,1.0
18414044680252667485,241855,2016-06-17 23:16:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6V5S-DT8A-TVL4-BJSDG,22.14425872,1.0
3460384231500927342,241492,2016-06-16 22:56:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6V5S-DT8A-TVL4-BJSDG,111.39434497,1.0
556265634455525419,241131,2016-06-15 23:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6V5S-DT8A-TVL4-BJSDG,98.26790805,1.0
14356239885192545247,240770,2016-06-14 22:08:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6V5S-DT8A-TVL4-BJSDG,43.97370254,1.0
16546496293498692224,240413,2016-06-13 22:50:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6V5S-DT8A-TVL4-BJSDG,54.62099249,1.0
3857598267785265079,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-6V5S-DT8A-TVL4-BJSDG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5567768016921970409,207501,2016-03-13 21:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,55.00911048,1.0
6616628974391581203,207402,2016-03-13 14:04:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,7.44580479,1.0
2091863240738890012,201502,2016-02-26 02:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,48.9194985,1.0
3144427536692960353,201401,2016-02-25 19:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,52.07593787,1.0
12439839770088585162,201372,2016-02-25 17:27:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,106.81728236,1.0
14914548438644012213,201301,2016-02-25 12:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,63.69276518,1.0
10211145767918593846,201200,2016-02-25 06:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,86.33185823,1.0
17323113503417921801,201101,2016-02-24 23:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,52.58881714,1.0
11489399108528937255,201000,2016-02-24 16:44:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,38.87826341,1.0
5049581698659339525,200901,2016-02-24 09:52:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,70.95535183,1.0
611982784741477843,200801,2016-02-24 03:33:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,95.92645368,1.0
14548343885098930363,200701,2016-02-23 20:50:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,36.5537612,1.0
3520786234574697167,200641,2016-02-23 16:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,105.7860485,1.0
7068763095352613699,200601,2016-02-23 14:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,60.3901893,1.0
10981948065369689634,200501,2016-02-23 07:11:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,56.23477675,1.0
17520423740467913844,200437,2016-02-23 03:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,103.77688256,1.0
17260779475556709425,200402,2016-02-23 00:41:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,35.750165,1.0
471196844647978609,200301,2016-02-22 17:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,70.79387337,1.0
16867225582256505513,200201,2016-02-22 11:01:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,39.86096925,1.0
7909705669443526742,200159,2016-02-22 08:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,129.41182185,1.0
3064763822174568920,200101,2016-02-22 04:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,96.56296535,1.0
6628247366543163223,200001,2016-02-21 21:56:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,38.0489155,1.0
1136412910644758256,199901,2016-02-21 15:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,55.35966135,1.0
11199935920807015662,199801,2016-02-21 08:40:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,36.34850931,1.0
8645534557926254066,199701,2016-02-21 01:30:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,31.41102915,1.0
6432454947483095919,199601,2016-02-20 18:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,62.14521856,1.0
10208956579119414946,199501,2016-02-20 12:30:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,51.61835548,1.0
13644531528065751200,199400,2016-02-20 05:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,68.69786172,1.0
13770615372849947810,199302,2016-02-19 23:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,45.79914527,1.0
2995277977850961889,199201,2016-02-19 16:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,92.78130042,1.0
1155218177053251694,199102,2016-02-19 09:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,34.46720913,1.0
11333278546398717524,199005,2016-02-19 03:02:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,101.46812437,1.0
8194756696689170468,199001,2016-02-19 02:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,37.73777388,1.0
12788670960030245100,198902,2016-02-18 20:18:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,273.74092225,1.0
7421584458880296635,198902,2016-02-18 20:18:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,4.06568066,1.0
2599712970641065768,198834,2016-02-18 15:34:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,211.78483402,1.0
16593411444121040801,198778,2016-02-18 11:46:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,110.13783102,1.0
10084826683887968517,198728,2016-02-18 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,134.62144736,1.0
7354525520294697494,198702,2016-02-18 07:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,73.03682657,1.0
9232274333245978061,198601,2016-02-17 23:59:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,74.62221162,1.0
1458013420598623078,198491,2016-02-17 16:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,100.8390257,1.0
4672919391231416781,198401,2016-02-17 10:15:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,69.12043526,1.0
17426260582806057064,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,3.78721006,1.0
17922338208864334830,198290,2016-02-17 03:15:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,102.52497317,1.0
14598066539729120206,198202,2016-02-16 21:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,89.10471421,1.0
8189699764063230495,198101,2016-02-16 14:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,78.91819055,1.0
18428228768712359137,198001,2016-02-16 07:32:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,71.54793265,1.0
15115564381790536441,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,7.50413071,1.0
11939055872194103592,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,37.57111627,1.0
3762084272382883921,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,17.39210617,1.0
4474078448678257406,197600,2016-02-15 04:37:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,96.98845492,1.0
10615582858147859494,164519,2015-11-14 15:04:24,Ordinary Payment,S-6V5S-DT8A-TVL4-BJSDG,S-HHGQ-LSSV-S8ZM-BEVGB,14760.0,15.0
4108536346468689809,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,83.63005452,1.0
901567818185317492,142401,2015-09-13 18:50:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,34.75290783,1.0
3778448382764968899,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,17.06980339,1.0
6417740185528574050,142128,2015-09-13 00:15:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,113.37591879,1.0
1555729145340898124,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,25.78345553,1.0
1133616957133346252,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,17.57117657,1.0
6041668567923753559,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,20.82200185,1.0
1266007727178795855,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,40.05797798,1.0
13707918753207255639,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,31.43363714,1.0
15357136752626208309,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,52.49909266,1.0
12192919123956024529,141402,2015-09-10 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,52.8314847,1.0
14006723378203585885,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,6.16943556,1.0
9263146396049015349,141173,2015-09-10 08:07:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,530.00378609,1.0
2815646327596948686,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,25.39304932,1.0
6350289905385883464,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,27.9492049,1.0
17856858827133860279,140957,2015-09-09 17:25:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,101.51008329,1.0
4593292706219757755,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,16.3433141,1.0
10442058758155317653,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,32.66708182,1.0
13774676484231941154,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,21.90434644,1.0
5287596135403460352,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,32.7666722,1.0
3660748678727633114,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,18.30664393,1.0
2557160065281193858,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,31.76813226,1.0
670294710531811945,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,26.36789217,1.0
8202763471059791244,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,57.86347481,1.0
14773901300568287627,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,55.95778407,1.0
5184370267403904278,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,26.91222012,1.0
8181221509412747605,139301,2015-09-05 02:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,7.48273805,1.0
1348321613250165120,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,2.94222848,1.0
13285747239068463182,139199,2015-09-04 19:48:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,217.34779821,1.0
2551082189772327913,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,29.5463903,1.0
12875966911284317718,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,57.50309617,1.0
1926404732519028357,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,24.63870141,1.0
8017757566320376402,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,52.88551761,1.0
12291892059251934613,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,90.19821827,1.0
16801449212586397886,138566,2015-09-03 01:00:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,106.60633334,1.0
7794546678495607397,138501,2015-09-02 20:28:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,10.66840894,1.0
389863497207767022,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,24.13227741,1.0
10740829947410213484,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,36.99678178,1.0
16157019352944918848,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,56.61490637,1.0
12654846982256726,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,23.26796214,1.0
13005885634571378139,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,45.46168997,1.0
8018206768691672331,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,23.24746649,1.0
2219734692694289119,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,30.83314319,1.0
9471770979327531734,137632,2015-08-31 10:16:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,127.34653448,1.0
15730719234616937042,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,49.22794968,1.0
11072894371581106823,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,18.30166885,1.0
8687470190529074945,137260,2015-08-30 09:28:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,197.66043922,1.0
10028996645930741694,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,57.74260839,1.0
12828477982016518008,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,96.4451075,1.0
309386293173161662,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,36.67176522,1.0
720229033614844077,136797,2015-08-29 02:35:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,101.1621511,1.0
3220123411570209989,136714,2015-08-28 21:26:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,127.65687345,1.0
10255960355910590494,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,75.1392232,1.0
5666211008646369486,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,7.24882858,1.0
11847904565504000097,136287,2015-08-27 15:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,101.13119186,1.0
10112106371798841784,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,11.87167701,1.0
631292126595007493,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,31.60832783,1.0
7430388227100826424,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,78.84618395,1.0
4246170058238806230,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,57.55354351,1.0
6813799288447542233,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,57.10469081,1.0
4258089569386979353,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,77.36587803,1.0
11055991079098159140,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,81.63213181,1.0
4204985481074403742,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,56.14048782,1.0
1487470860719135368,135201,2015-08-24 15:10:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,23.7405003,1.0
4672451624960476879,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,15.84214993,1.0
17984964507224555347,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,31.14195629,1.0
10952418295707215436,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,19.48969791,1.0
13624638315499144448,134701,2015-08-23 05:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,43.54398402,1.0
5154462078261516303,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,102.32107106,1.0
5341874158280253401,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,36.62149784,1.0
3998933533815098124,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,44.14556621,1.0
16021532170464465444,134300,2015-08-22 02:06:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,72.94875693,1.0
5778214526459593633,134278,2015-08-22 00:57:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,169.65657972,1.0
12697785523156835176,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,103.67794891,1.0
584995098166230873,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,54.02048304,1.0
7636956266705774741,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,47.36509239,1.0
18271321894055612294,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,27.65395977,1.0
15857799691031492826,133700,2015-08-20 10:10:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,19.67977724,1.0
3531941224668139366,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,51.62533994,1.0
16053381664631726330,133501,2015-08-19 20:30:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,2.29161776,1.0
9828218010442380443,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,22.98462315,1.0
11402779841655224829,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,13.11291097,1.0
15283077893293885144,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,116.9117283,1.0
5192312665428420075,133272,2015-08-19 05:26:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,116.83726865,1.0
14637387206370305189,133204,2015-08-19 00:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,21.99055417,1.0
11055356574361697862,133166,2015-08-18 22:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,178.26845919,1.0
3044817424128039340,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,33.98992624,1.0
3717552056365752628,132801,2015-08-17 21:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,12.61749397,1.0
5611571228152827462,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6V5S-DT8A-TVL4-BJSDG,43.34054332,1.0
