ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SHL6-TWAY-W43Y-4VZCG,2.19e-06,0.0735
16342353736604461061,403254,2017-09-13 06:08:12,Ordinary Payment,S-HKB7-2WFC-LZCE-7US2K,S-SHL6-TWAY-W43Y-4VZCG,2.0,1.0
10458616097487575841,403247,2017-09-13 05:28:53,Ordinary Payment,S-SHL6-TWAY-W43Y-4VZCG,S-UHJQ-BWWG-4ZMW-D4MYW,310.85027249,1.0
16627905647214247875,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SHL6-TWAY-W43Y-4VZCG,94.07,1.0
6727165521020827013,365173,2017-05-29 08:14:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SHL6-TWAY-W43Y-4VZCG,1.0,1.0
7203199802342486000,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SHL6-TWAY-W43Y-4VZCG,115.0,1.0
9235706221011192883,361045,2017-05-17 19:17:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHL6-TWAY-W43Y-4VZCG,0.12953587,1.0
4061563801723801484,361008,2017-05-17 16:30:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SHL6-TWAY-W43Y-4VZCG,0.0,1.0
97927565919758031,361007,2017-05-17 16:28:14,Reward Recipient Assignment,S-SHL6-TWAY-W43Y-4VZCG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12533450321660880182,360682,2017-05-16 18:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHL6-TWAY-W43Y-4VZCG,2.33231726,1.0
1945619067842177717,360316,2017-05-15 18:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHL6-TWAY-W43Y-4VZCG,3.11225319,1.0
1292395438500561993,359931,2017-05-14 16:31:15,Reward Recipient Assignment,S-SHL6-TWAY-W43Y-4VZCG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
152764072946982401,359774,2017-05-14 06:01:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SHL6-TWAY-W43Y-4VZCG,3.0,1.0
12264240926861508315,359038,2017-05-12 04:41:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SHL6-TWAY-W43Y-4VZCG,3.0,1.0
3808342286357633003,359038,2017-05-12 04:41:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SHL6-TWAY-W43Y-4VZCG,3.0,1.0
13678353220832020256,358146,2017-05-09 16:40:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SHL6-TWAY-W43Y-4VZCG,3.0,1.0
4383392926482195005,357868,2017-05-08 21:56:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHL6-TWAY-W43Y-4VZCG,11.20616617,1.0
16388483507244969381,357812,2017-05-08 17:43:57,Reward Recipient Assignment,S-SHL6-TWAY-W43Y-4VZCG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5107065912138408646,357480,2017-05-07 19:56:19,Reward Recipient Assignment,S-SHL6-TWAY-W43Y-4VZCG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17555823251940327320,357475,2017-05-07 19:42:09,Reward Recipient Assignment,S-SHL6-TWAY-W43Y-4VZCG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4042720903974134941,357426,2017-05-07 15:56:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SHL6-TWAY-W43Y-4VZCG,3.0,1.0
9865137968961160523,356566,2017-05-05 05:56:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SHL6-TWAY-W43Y-4VZCG,3.0,1.0
6340873996443307206,356224,2017-05-04 07:21:23,Account Update,S-SHL6-TWAY-W43Y-4VZCG,,0.0,1.0
14588204123078689062,356223,2017-05-04 07:08:06,Ordinary Payment,S-72AP-YDS2-4YYE-EKUGY,S-SHL6-TWAY-W43Y-4VZCG,73.0,1.0
