ID,Height,timestamp,Type,From,To,Amount,Fee
14928975464134675094,621317,2019-05-16 09:32:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VYM8-N75A-VHAB-HX6CB,20.875,1.0
17446963942496258880,503494,2018-06-20 15:46:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VYM8-N75A-VHAB-HX6CB,1.0,0.1
9951983211520776707,500697,2018-06-12 19:41:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYM8-N75A-VHAB-HX6CB,100.10244292,1.0
1797856914250351380,495933,2018-05-30 11:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYM8-N75A-VHAB-HX6CB,100.0185845,1.0
11722843491080281779,489381,2018-05-12 03:55:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYM8-N75A-VHAB-HX6CB,100.10774326,1.0
8348039152435565486,484355,2018-04-28 01:48:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYM8-N75A-VHAB-HX6CB,100.23873116,1.0
2541756193167556635,479750,2018-04-15 04:36:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYM8-N75A-VHAB-HX6CB,596.50692532,1.0
12440882799215899157,476668,2018-04-06 13:26:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYM8-N75A-VHAB-HX6CB,100.09592438,1.0
1322639540503211144,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VYM8-N75A-VHAB-HX6CB,0.0,1.0
4320446376164266102,470886,2018-03-21 09:03:48,Reward Recipient Assignment,S-VYM8-N75A-VHAB-HX6CB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18073814445140136248,470881,2018-03-21 08:39:14,Reward Recipient Assignment,S-VYM8-N75A-VHAB-HX6CB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9558940183750408652,470145,2018-03-19 07:04:36,Account Update,S-VYM8-N75A-VHAB-HX6CB,,0.0,1.0
15394396086250666049,470144,2018-03-19 07:02:50,Ordinary Payment,S-UKST-K8PJ-BR79-2K9ZX,S-VYM8-N75A-VHAB-HX6CB,7.0,1.0
