ID,Height,timestamp,Type,From,To,Amount,Fee
8980669373487363509,410306,2017-10-02 23:14:22,Token Transfer,S-HUF9-ENBT-L649-CRCJD,S-EX28-9G5G-42QV-9RVFT,0.0,1.0
9472776821542374713,410302,2017-10-02 23:10:25,Ordinary Payment,S-P88R-MG6C-LF9N-FMSRS,S-HUF9-ENBT-L649-CRCJD,1.0,1.0
4249074001678500564,410301,2017-10-02 23:07:20,Ordinary Payment,S-HUF9-ENBT-L649-CRCJD,S-EX28-9G5G-42QV-9RVFT,5465.03938046,1.0
18176034523920892678,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUF9-ENBT-L649-CRCJD,3.81481943,1.0
15431416197105174677,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUF9-ENBT-L649-CRCJD,29.06417566,1.0
8833182961520093345,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUF9-ENBT-L649-CRCJD,16.17138496,1.0
15764260746097686825,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUF9-ENBT-L649-CRCJD,56.74707991,1.0
5466221861160595089,396100,2017-08-24 05:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUF9-ENBT-L649-CRCJD,19.90042422,1.0
13511476302836065618,395735,2017-08-23 05:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUF9-ENBT-L649-CRCJD,10.15283832,1.0
7734256818670922120,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUF9-ENBT-L649-CRCJD,34.12250145,1.0
16176724329388086253,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUF9-ENBT-L649-CRCJD,13.7122767,1.0
6924172220987448352,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUF9-ENBT-L649-CRCJD,31.526496,1.0
6739098621047567374,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUF9-ENBT-L649-CRCJD,18.28774412,1.0
14084250557057928547,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUF9-ENBT-L649-CRCJD,21.65190597,1.0
10615537226975916187,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUF9-ENBT-L649-CRCJD,18.50090983,1.0
9330418250071752895,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUF9-ENBT-L649-CRCJD,39.35691842,1.0
17818939232013976365,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUF9-ENBT-L649-CRCJD,69.51961396,1.0
11082233118960726563,392383,2017-08-13 19:41:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUF9-ENBT-L649-CRCJD,46.44098889,1.0
11910296142417180676,391790,2017-08-12 04:27:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUF9-ENBT-L649-CRCJD,24.84848571,1.0
15078649387752267984,391432,2017-08-11 03:56:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUF9-ENBT-L649-CRCJD,65.69597868,1.0
3152052909783268123,391057,2017-08-10 02:39:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUF9-ENBT-L649-CRCJD,951.61964258,1.0
16532015789917531394,390711,2017-08-09 03:44:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUF9-ENBT-L649-CRCJD,74.60272921,1.0
13334829817401090907,390350,2017-08-08 03:07:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUF9-ENBT-L649-CRCJD,7.7097147,1.0
12048901175479643644,389978,2017-08-07 02:21:06,Reward Recipient Assignment,S-HUF9-ENBT-L649-CRCJD,S-E925-FACX-C2X8-49772,0.0,1.0
13437039676115238710,389238,2017-08-05 00:43:47,Reward Recipient Assignment,S-HUF9-ENBT-L649-CRCJD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16819133875400552983,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,67.98439347,1.0
17199482450308198616,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,11.38321207,1.0
2776584903483406244,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,40.32201859,1.0
8971240493970504123,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,51.55518245,1.0
16304990885637404781,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,7.81323856,1.0
9251800725012931718,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,30.16735837,1.0
10212458083399095884,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,30.16735837,1.0
672395132359979791,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,30.16735837,1.0
8599606750637294935,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,30.16735837,1.0
5781485569557295737,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,2.44400902,1.0
6968287639912884984,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,11.58419967,1.0
11202582558603261808,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,24.65818538,1.0
10373794585962859381,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,42.91786777,1.0
7742465798902936450,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,17.03982949,1.0
18082995658910372478,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,36.73245785,1.0
14009568722006789573,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,44.61619034,1.0
3056080571657082541,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,33.6898388,1.0
16358132199149218032,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,44.10657185,1.0
401541431013065886,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,141.12771355,1.0
10612175985970309698,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,26.25091233,1.0
16940273042333824780,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,198.39640417,1.0
5842970247800584787,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,91.41648434,1.0
7230170297213857759,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,53.0225797,1.0
4228301909939534379,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,30.37085373,1.0
14467378642216619257,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,50.26999065,1.0
16025247433850043688,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,65.13339507,1.0
11976238069649501168,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,176.33420186,1.0
7782112436565003337,370988,2017-06-14 13:54:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,58.2457049,1.0
9215524762459130196,370628,2017-06-13 13:48:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,118.32775568,1.0
11926846471708708430,370258,2017-06-12 13:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,53.42490905,1.0
13360332113186073517,369878,2017-06-11 11:21:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,140.19990696,1.0
9239768724924786079,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,101.0551498,1.0
7313928486034006801,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,71.7042219,1.0
801351678511273831,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,56.92540409,1.0
5030331802847522631,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,55.50516109,1.0
1947630953513183730,368010,2017-06-06 06:42:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HUF9-ENBT-L649-CRCJD,61.11941297,1.0
8755024675424473004,367937,2017-06-06 01:50:20,Ordinary Payment,S-4TW9-EE66-NB5J-593CB,S-HUF9-ENBT-L649-CRCJD,199.90858857,1.0
6950323153678646753,367880,2017-06-05 21:48:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,0.72619663,1.0
6686874774960933250,367630,2017-06-05 05:08:03,Reward Recipient Assignment,S-HUF9-ENBT-L649-CRCJD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11513160372763790030,367622,2017-06-05 04:23:14,Reward Recipient Assignment,S-HUF9-ENBT-L649-CRCJD,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
16006580078190996431,367596,2017-06-05 02:39:00,Reward Recipient Assignment,S-HUF9-ENBT-L649-CRCJD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3315892912253605308,367578,2017-06-05 01:28:06,Reward Recipient Assignment,S-HUF9-ENBT-L649-CRCJD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10131219778957964531,367503,2017-06-04 20:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,26.755213,1.0
13166960163266261069,367123,2017-06-03 19:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,53.46564217,1.0
7127111189752734007,366735,2017-06-02 16:44:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,110.2688653,1.0
8681947735132561392,366377,2017-06-01 16:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,37.16295134,1.0
1476240341551462546,366019,2017-05-31 16:39:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,92.37011708,1.0
9569913511595108052,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,67.5682001,1.0
8832798026046571984,365246,2017-05-29 12:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,40.56218753,1.0
11065493058832608140,364884,2017-05-28 12:32:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,60.00829715,1.0
17497987235297809172,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,79.2687686,1.0
7614229011289547685,364157,2017-05-26 12:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,74.15134067,1.0
11965756419444971914,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,90.0706506,1.0
7910550610300780480,363423,2017-05-24 11:08:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,141.57335614,1.0
12552357776864209433,363061,2017-05-23 10:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,644.94499799,1.0
164673024011466330,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,90.00798747,1.0
14497756594515268049,362790,2017-05-22 16:21:58,Ordinary Payment,S-HUF9-ENBT-L649-CRCJD,S-HK9D-P74Q-XDEJ-D6PGM,1605.0,1.0
211495601714692770,362785,2017-05-22 15:40:56,Ordinary Payment,S-KX3R-4Q73-3R7E-HEPA3,S-HUF9-ENBT-L649-CRCJD,13.88548471,1.0
2685169994805473285,362573,2017-05-22 01:26:44,Ordinary Payment,S-KX3R-4Q73-3R7E-HEPA3,S-HUF9-ENBT-L649-CRCJD,134.40090711,1.0
4260596126215525162,362568,2017-05-22 01:12:32,Account Update,S-HUF9-ENBT-L649-CRCJD,,0.0,1.0
12670999865557362063,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,39.06557111,1.0
459501755291675269,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,53.40672057,1.0
14827446159102968641,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,66.47488805,1.0
17702645738665082895,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,66.31950835,1.0
17346647156103970349,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HUF9-ENBT-L649-CRCJD,0.0,1.0
11082541204404000986,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,41.37878813,1.0
7620378163891098562,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HUF9-ENBT-L649-CRCJD,0.0,1.0
1037596816827403590,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,115.5823359,1.0
16482822406214559835,360254,2017-05-15 13:59:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,86.13876093,1.0
1223571129776264297,359894,2017-05-14 14:11:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,45.6742136,1.0
8231494883249994119,359531,2017-05-13 13:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,96.5840724,1.0
1647923099247077025,359162,2017-05-12 12:36:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,115.40496732,1.0
15491120300613924927,358782,2017-05-11 11:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,300.98581343,1.0
17968322303127974690,358598,2017-05-10 23:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,139.27606759,1.0
17736285912273884821,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,141.40147144,1.0
8717627001173320018,357836,2017-05-08 19:23:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,89.63865264,1.0
9286141767925633856,357474,2017-05-07 19:13:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,47.58870061,1.0
6443763472672052693,357248,2017-05-07 03:45:03,Ordinary Payment,S-HUF9-ENBT-L649-CRCJD,S-4UYU-JZQ7-LM2U-6MDU9,5.0,1.0
14948711319109548864,357218,2017-05-07 01:49:37,Ordinary Payment,S-HUF9-ENBT-L649-CRCJD,S-KX3R-4Q73-3R7E-HEPA3,5.0,1.0
2179514743455039852,357207,2017-05-07 01:13:45,Ordinary Payment,S-HUF9-ENBT-L649-CRCJD,S-P88R-MG6C-LF9N-FMSRS,5.0,1.0
5844008718174008813,357114,2017-05-06 18:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HUF9-ENBT-L649-CRCJD,33.22567688,1.0
10133873393678311973,356736,2017-05-05 17:30:17,Reward Recipient Assignment,S-HUF9-ENBT-L649-CRCJD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10708553882964466504,356733,2017-05-05 17:18:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HUF9-ENBT-L649-CRCJD,3.0,1.0
13645534038518600934,356722,2017-05-05 16:43:07,Reward Recipient Assignment,S-HUF9-ENBT-L649-CRCJD,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
697165702562784134,356712,2017-05-05 16:08:53,Reward Recipient Assignment,S-HUF9-ENBT-L649-CRCJD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1811195535052597641,353997,2017-04-28 01:35:02,Account Update,S-HUF9-ENBT-L649-CRCJD,,0.0,1.0
12758641171701252148,353994,2017-04-28 01:22:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HUF9-ENBT-L649-CRCJD,3.0,1.0
