ID,Height,timestamp,Type,From,To,Amount,Fee
7970488484709856686,716651,2020-02-07 01:54:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KE6R-DREF-7SCB-GNX7A,0.0,0.06615
5859014506377072944,711337,2020-01-23 05:17:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KE6R-DREF-7SCB-GNX7A,0.0,0.05145
988474634113134407,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KE6R-DREF-7SCB-GNX7A,0.0,1.0
16934093795195288177,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KE6R-DREF-7SCB-GNX7A,0.0,1.0
15860004819808023878,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,82.07,1.0
8769626187589702697,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,84.96,1.0
16797868857975786866,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,65.88,1.0
2130860712654157184,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,791.04999999,1.0
288780856948886326,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,76.59999999,1.0
3260202613470250612,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,117.29,1.0
11505248018433849024,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,95.55,1.0
16974539452673330733,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,745.51,1.0
16460014246607298990,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,59.8,1.0
13500102003147131864,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,75.66999999,1.0
5068653374201122747,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,78.95999999,1.0
15350813564638238679,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,74.63,1.0
17505083072562626813,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,85.05,1.0
18144460022661359206,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,40.99999999,1.0
16273105661923946486,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,81.95999999,1.0
6006204324511846985,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,76.59999999,1.0
15614146546018105203,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,65.18,1.0
17458705411599053526,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,78.78,1.0
17858545873001225633,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,103.18,1.0
15131942455475674877,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,44.53,1.0
9413130711337569269,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,116.69,1.0
12252859532984569247,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,52.75,1.0
1642618309134451663,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,54.39999999,1.0
12786857813946582227,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,82.95,1.0
2851419321971202599,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,767.48,1.0
18419328556703485757,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,716.75,1.0
579904804690504648,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,100.16,1.0
15874263768518551019,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,58.77,1.0
4144589772857140192,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,114.83,1.0
14402061538091824966,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,84.19,1.0
11704700770597075835,484719,2018-04-29 02:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,56.91,1.0
10710604595751033409,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,43.54,1.0
4554883624121362487,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,1611.45,1.0
1349063403229806968,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,45.13999999,1.0
802231098820842264,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,200.96,1.0
13329596021943171591,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,108.4,1.0
2697429400612214637,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,771.23,1.0
3586557077416464257,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,69.84999999,1.0
8141768839848001453,481851,2018-04-21 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,95.5,1.0
18175645968297205047,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,107.58,1.0
4034397769391705515,481139,2018-04-19 02:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,63.33,1.0
14149069961343038726,480782,2018-04-18 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,97.86,1.0
2815417840988571124,480426,2018-04-17 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,70.22,1.0
992429456811445579,480068,2018-04-16 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,105.86,1.0
8586226986045197022,479716,2018-04-15 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,105.51,1.0
6809068311278669676,479352,2018-04-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,937.54,1.0
16071314702776538040,479000,2018-04-13 02:25:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,84.48999999,1.0
17606876289472904933,478646,2018-04-12 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,69.64,1.0
15853353463537846612,478282,2018-04-11 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,82.07,1.0
16283913107346708400,477926,2018-04-10 02:04:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,116.39,1.0
9360915614416208495,477570,2018-04-09 02:10:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KE6R-DREF-7SCB-GNX7A,38.22999999,1.0
15509787674231453451,477392,2018-04-08 14:06:46,Reward Recipient Assignment,S-KE6R-DREF-7SCB-GNX7A,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
16387915679889429869,471402,2018-03-22 20:11:10,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-KE6R-DREF-7SCB-GNX7A,0.0,1.0
11078715555320229945,471316,2018-03-22 14:09:32,Marketplace Purchase,S-KE6R-DREF-7SCB-GNX7A,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
1213878921842266790,471313,2018-03-22 13:56:13,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-KE6R-DREF-7SCB-GNX7A,2800.0,1.0
17280865882814742544,471291,2018-03-22 12:37:02,Ordinary Payment,S-TMAF-WFGZ-QLSQ-DHJPN,S-KE6R-DREF-7SCB-GNX7A,50.0,1.0
