ID,Height,timestamp,Type,From,To,Amount,Fee
5328591332786991961,384326,2017-07-22 00:17:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UXCA-9KA8-UHP9-CMGZ6,0.0,1.0
12393390827198866289,383807,2017-07-20 13:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UXCA-9KA8-UHP9-CMGZ6,0.0,1.0
11816646911432871639,164324,2015-11-14 01:50:14,Ordinary Payment,S-UXCA-9KA8-UHP9-CMGZ6,S-69YD-XX8Y-CR4G-GE2Y5,250.0,1.0
12146305157470153955,151600,2015-10-09 12:17:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UXCA-9KA8-UHP9-CMGZ6,251.47419092,1.0
12495468551307981130,146404,2015-09-24 23:12:58,Ordinary Payment,S-UXCA-9KA8-UHP9-CMGZ6,S-69YD-XX8Y-CR4G-GE2Y5,855.0,1.0
8126591506690373558,146200,2015-09-24 09:25:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UXCA-9KA8-UHP9-CMGZ6,256.07244562,1.0
5581781835339649270,142207,2015-09-13 05:32:57,Reward Recipient Assignment,S-UXCA-9KA8-UHP9-CMGZ6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8823877299920432953,141401,2015-09-10 23:14:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UXCA-9KA8-UHP9-CMGZ6,300.49849811,1.0
9534661253155791730,134911,2015-08-23 19:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UXCA-9KA8-UHP9-CMGZ6,300.83631149,1.0
9783343285165230456,134252,2015-08-21 22:59:38,Ordinary Payment,S-UXCA-9KA8-UHP9-CMGZ6,S-69YD-XX8Y-CR4G-GE2Y5,640.0,1.0
15899078983168328517,131012,2015-08-12 21:40:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UXCA-9KA8-UHP9-CMGZ6,339.70273911,1.0
11473410983728895847,127070,2015-08-01 20:45:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UXCA-9KA8-UHP9-CMGZ6,300.66721593,1.0
18196787168297421287,123533,2015-07-22 23:27:37,Ordinary Payment,S-UXCA-9KA8-UHP9-CMGZ6,S-69YD-XX8Y-CR4G-GE2Y5,113.0,1.0
11245597352065190240,121531,2015-07-17 09:12:11,Reward Recipient Assignment,S-UXCA-9KA8-UHP9-CMGZ6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7048410211112937308,120500,2015-07-14 11:44:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,17.27776229,1.0
2069064199073532689,120100,2015-07-13 09:04:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,35.54434659,1.0
13830450579097760031,119500,2015-07-11 16:37:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,5.34969827,1.0
9132395704491008943,117902,2015-07-07 05:20:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,48.92329932,1.0
15326342561474393458,115200,2015-06-29 15:26:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,7.59409777,1.0
9978157593715690466,112908,2015-06-23 05:52:31,Ordinary Payment,S-UXCA-9KA8-UHP9-CMGZ6,S-69YD-XX8Y-CR4G-GE2Y5,695.0,1.0
16133382979150923100,112501,2015-06-22 02:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,20.6607174,1.0
42203582703965579,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,104.82297287,1.0
1884964693460900254,111801,2015-06-20 03:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,2.53969745,1.0
17310873602926606582,111300,2015-06-18 17:55:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,2.22833505,1.0
12658502840818872479,110500,2015-06-16 11:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,50.30802348,1.0
664434907089907150,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,22.52827818,1.0
9009921411987937281,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,5.30404344,1.0
2290432214776651660,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,4.9484561,1.0
3770259215493355521,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,23.69472413,1.0
9149641399521648898,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,31.99008544,1.0
1435172077420623088,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,7.38464122,1.0
10810577585499009422,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,31.88465328,1.0
17492536660012301526,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,10.32516947,1.0
4141284331805738142,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,5.1746707,1.0
11803533767368094716,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,7.51842494,1.0
3924829483773421363,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,10.70426306,1.0
7714615993265719365,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,6.68964869,1.0
8800590904800122365,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,3.78067526,1.0
5825364290450701262,108101,2015-06-09 19:23:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,6.17935213,1.0
5457745731181820066,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,2.86863312,1.0
9490529728715285160,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,19.8206811,1.0
13658054929160765139,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,2.95213147,1.0
18309250203509135617,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,19.61921821,1.0
697063607217800285,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,8.50959526,1.0
17877873175997146806,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,9.83653715,1.0
854529946489901086,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,3.85238074,1.0
2349721287782221137,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,6.47350556,1.0
4493667033999474756,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,3.94988971,1.0
5243143348333993082,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,11.87576006,1.0
5373097006708530273,106001,2015-06-03 22:22:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,9.54858328,1.0
12680109922303298144,105901,2015-06-03 15:18:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,2.20370895,1.0
9104590930750619492,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,51.68430472,1.0
6216159183647923189,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,2.67881508,1.0
8947467231514580384,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,3.42730483,1.0
14695532983637117660,105401,2015-06-02 05:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,5.62870179,1.0
8508113534220987845,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,5.07935897,1.0
7803085313843180813,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,7.83248463,1.0
6570296459445681809,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,7.98036078,1.0
10566205658763470920,104900,2015-05-31 20:28:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,3.49469405,1.0
8722462692354142210,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,13.80071732,1.0
15956971734455479017,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,14.86552337,1.0
15776112193295119338,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,7.06757712,1.0
227343028956750962,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,8.58021224,1.0
17422912466634651816,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,3.15490238,1.0
7610404014485912990,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,2.60897851,1.0
14415404107592546345,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,14.30646921,1.0
12732368999327151590,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,3.16908931,1.0
3636996827754841430,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,17.21195186,1.0
3579795072539434824,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,3.08457842,1.0
8404661387446240426,102400,2015-05-24 20:12:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,9.1806928,1.0
16973777627962946037,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,2.86688999,1.0
17760579588169652530,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,8.46147281,1.0
10067901961743489801,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,23.93852543,1.0
770170373852684893,101600,2015-05-22 14:55:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,2.43471166,1.0
13121901140190261307,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,13.56421729,1.0
13314253606346288643,101354,2015-05-21 22:45:52,Ordinary Payment,S-UXCA-9KA8-UHP9-CMGZ6,S-69YD-XX8Y-CR4G-GE2Y5,1118.0,1.0
16824330183333776119,101201,2015-05-21 12:23:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,5.06425289,1.0
6882781466585613717,101102,2015-05-21 05:44:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,3.48922142,1.0
15358660703254817336,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,37.59105029,1.0
12106071261682387858,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,3.28178998,1.0
12279820390306425997,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,3.41634381,1.0
14334707952453837735,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,6.65964234,1.0
5777999660499953303,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,41.17317728,1.0
1089664498547446456,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,12.88560534,1.0
9821244026388285721,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,23.95181202,1.0
9928443964342256670,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,11.78249863,1.0
3718965897022751338,99401,2015-05-16 11:14:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,6.88599325,1.0
5947056649304213337,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,4.89851253,1.0
17684650366257087933,99102,2015-05-15 15:08:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,6.17698706,1.0
8236890892132643059,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,26.90408126,1.0
10557096218483887640,98901,2015-05-15 01:48:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,6.12426465,1.0
8241227907055782785,98801,2015-05-14 19:10:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,4.39672042,1.0
13920914817518393027,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,5.86896218,1.0
14361634366328211182,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,6.64004077,1.0
1838743766370297744,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,2.16417283,1.0
8334154084915619098,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,10.90954148,1.0
1905032474814218945,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,21.59720317,1.0
5155843183907034644,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,31.48816923,1.0
5987367367032965743,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,5.67227724,1.0
8613576291573742826,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,17.87025193,1.0
13593403413540821706,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,18.44681799,1.0
17401867507157385319,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,8.35182641,1.0
14293254112936212238,97003,2015-05-09 18:57:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,60.24935029,1.0
808278243942919609,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,9.48680236,1.0
16433093989675634904,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,50.0892636,1.0
5075770208437716300,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,9.1586998,1.0
17115717931117180427,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,33.7317533,1.0
12899234932658817327,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,11.49435896,1.0
12904470817941746643,96202,2015-05-07 13:15:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,23.74299829,1.0
5485491288979830691,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,13.84597114,1.0
4623438479459930695,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,21.06281491,1.0
17886753864019876721,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,4.21399541,1.0
6741084448486032716,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,14.94863818,1.0
12315135575028820944,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,2.8666891,1.0
7208820554039281758,95101,2015-05-04 11:27:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,41.50039529,1.0
1977193783835066242,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,20.52892193,1.0
17989021212180109609,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,33.98003857,1.0
503194790011365367,94600,2015-05-03 01:36:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,27.06944761,1.0
1200269178696131260,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,13.86833602,1.0
3199151036957643104,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,53.99575226,1.0
14199071677859381060,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,3.96582094,1.0
632224303274878234,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,3.99137126,1.0
7657969592990463432,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,7.59931763,1.0
6561279200074332944,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,13.29639999,1.0
15618957222225191917,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,6.52272293,1.0
4775674073588758997,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,3.4167217,1.0
2396334739927074105,92600,2015-04-27 11:13:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,2.88239354,1.0
11180570507469198612,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,23.64057191,1.0
2673384788837325618,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,4.38373004,1.0
5804295571918476962,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,44.28082515,1.0
1043538868133899060,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,8.94070256,1.0
1912417625638323592,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,58.88077607,1.0
11085272897149340755,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,4.6128581,1.0
14054844609586625797,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,4.56675636,1.0
8953390055213825714,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,12.97583584,1.0
9723370306628716312,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,7.91144457,1.0
4962592489395754080,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,6.64864671,1.0
8507603966619170879,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,9.06307791,1.0
3886854426390800355,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,4.68090849,1.0
13557352281695846934,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,10.10198285,1.0
15127636542234577847,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,8.17584166,1.0
14492825709612920705,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,12.28822322,1.0
11875255935750690374,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,18.62320309,1.0
5341412205642768364,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,3.60845213,1.0
15146058551220921479,89401,2015-04-18 12:56:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,4.55944758,1.0
17138737312870924244,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,46.37821855,1.0
16394672633194850784,89203,2015-04-17 23:13:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,4.39526785,1.0
8661581953297587394,89057,2015-04-17 13:50:33,Ordinary Payment,S-UXCA-9KA8-UHP9-CMGZ6,S-69YD-XX8Y-CR4G-GE2Y5,910.0,1.0
2286344694161159208,88700,2015-04-16 14:03:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,7.45088499,1.0
13542128667844578852,88602,2015-04-16 07:09:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,10.74614129,1.0
3766109045942404254,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,30.2081207,1.0
2327760639411614618,88202,2015-04-15 04:09:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UXCA-9KA8-UHP9-CMGZ6,41.77504034,1.0
