ID,Height,timestamp,Type,From,To,Amount,Fee
7329076049704242711,780344,2020-08-02 23:33:56,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-4Y3L-HTP3-9HX5-2QU9P,2.34585,0.0588
10538256142832789669,742026,2020-04-18 01:45:42,Ordinary Payment,S-DVEF-WQEF-MVU3-FWMBJ,S-33AN-CVPG-MMYV-52JTP,1.0,0.0147
2822135293084633249,742000,2020-04-18 00:09:20,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-Y5SM-WY9N-7DDH-F8PJH,1.0,0.05145
12260602892033202547,741418,2020-04-16 09:12:52,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-33AN-CVPG-MMYV-52JTP,1.0,0.0147
194813667322590055,738880,2020-04-09 06:32:46,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-RC55-Y2FR-MXSF-CWMHG,14.0,0.03675
3494482086849133367,737259,2020-04-04 18:08:27,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-33AN-CVPG-MMYV-52JTP,13.0,0.03675
10296751361384681484,736934,2020-04-03 20:08:18,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-DUZZ-Q5VU-GVR7-AQUCF,1.0,0.05145
3673238723369945855,736929,2020-04-03 19:42:47,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-RQ8N-WKSW-MDZ3-3QB8R,4.0,0.0294
541065784541659840,734987,2020-03-29 09:16:09,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-S9N6-JPQ6-BFHR-3LPLH,29.0,0.0147
8234848221989620789,734668,2020-03-28 11:55:14,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-33AN-CVPG-MMYV-52JTP,25.0,0.0147
5362378176032698801,733943,2020-03-26 11:20:32,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-33AN-CVPG-MMYV-52JTP,1.0,0.02205
12206501280997221310,733022,2020-03-23 21:18:58,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-EA64-WTCY-7653-E7DP6,3.0,0.03675
2171101390085815531,732165,2020-03-21 12:02:03,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-33AN-CVPG-MMYV-52JTP,2.0,0.0441
9182402305679534843,730453,2020-03-16 17:20:54,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-33AN-CVPG-MMYV-52JTP,9.0,0.0588
17093842516317655942,730284,2020-03-16 05:58:59,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-2CTK-RHHN-6JG8-BFXP5,1.0,0.05145
6951397134843623817,730111,2020-03-15 18:17:42,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-Z3ZA-VAFU-NQZB-B8222,2.0,0.03675
7696472374362258455,729917,2020-03-15 05:14:39,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-F574-FENC-UWML-AXQQS,6.0,0.03675
6293802302376958657,729898,2020-03-15 03:50:39,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-33AN-CVPG-MMYV-52JTP,9.0,0.0588
10431955033560060388,729235,2020-03-13 07:11:38,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-8V53-6ZUT-5JUL-5RGG8,4.0,0.02205
5769208499254423948,726962,2020-03-06 22:48:36,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-33AN-CVPG-MMYV-52JTP,5.0,0.0441
15524446328648679522,724061,2020-02-27 19:51:04,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-Q76F-7EP8-P865-2KM2C,1.0,0.0294
15313381209020796426,723418,2020-02-26 00:35:03,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-YBST-WURZ-RKUR-E23CA,2.0,0.0588
17137004674139485008,722056,2020-02-22 05:02:28,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-33AN-CVPG-MMYV-52JTP,3.0,0.0294
1524380416731297327,721848,2020-02-21 15:22:56,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-5YY2-DP6N-9UUM-4L3LS,19.0,0.02205
17943414514182700064,721311,2020-02-20 03:02:50,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-4BKU-4R6V-KAGR-EEH5K,50.0,0.0294
1928268760670133016,719378,2020-02-14 17:24:46,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-33AN-CVPG-MMYV-52JTP,1.0,0.02205
18082702599560108749,719323,2020-02-14 13:44:41,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-33AN-CVPG-MMYV-52JTP,1.0,0.0147
6576138890008926724,719054,2020-02-13 19:49:10,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-33AN-CVPG-MMYV-52JTP,45.0,0.0294
5602798487807334442,718072,2020-02-11 01:37:55,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-B7FM-TJ47-RN48-99X83,5.0,0.0147
11220770297550079566,717797,2020-02-10 07:34:21,Ordinary Payment,S-N6D4-QLYS-84XV-BLU53,S-33AN-CVPG-MMYV-52JTP,1.0,0.0147
14932835802165618458,717662,2020-02-09 22:05:34,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-33AN-CVPG-MMYV-52JTP,25.0,0.0294
17291716169114374632,716829,2020-02-07 14:06:06,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-9F7L-WUT2-2ZUH-EMXLD,3.0,0.0441
3574273611721835318,716418,2020-02-06 10:08:12,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-H7W8-YG92-4DBR-67CK5,13.0,0.0294
7782020821801897259,714885,2020-02-02 03:50:30,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-33AN-CVPG-MMYV-52JTP,9.0,0.02205
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-33AN-CVPG-MMYV-52JTP,10.0,0.0882
