ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4RGW-PRVM-6DU5-4XRWV,2.19e-06,0.0735
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4RGW-PRVM-6DU5-4XRWV,1e-08,0.294
5244471493842442766,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4RGW-PRVM-6DU5-4XRWV,0.0,1.0
8655295703174184978,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4RGW-PRVM-6DU5-4XRWV,0.0,1.0
1706547630172940977,483169,2018-04-24 18:17:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4RGW-PRVM-6DU5-4XRWV,0.0,1.0
17193564523995730095,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4RGW-PRVM-6DU5-4XRWV,0.0,1.0
3635624543437241372,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RGW-PRVM-6DU5-4XRWV,2.0,1.0001
15807128423930427062,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RGW-PRVM-6DU5-4XRWV,1.0,1.0
9743746975944904114,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RGW-PRVM-6DU5-4XRWV,1.0,2.0
11400734916334416774,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RGW-PRVM-6DU5-4XRWV,1.0,3.0
16101237510649121413,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RGW-PRVM-6DU5-4XRWV,2.0,2.0
982029355200569154,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RGW-PRVM-6DU5-4XRWV,3.0,3.0
1911480376564681693,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RGW-PRVM-6DU5-4XRWV,2.0,2.0
14350000619327058696,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RGW-PRVM-6DU5-4XRWV,2.0,2.0
11097801141785518181,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RGW-PRVM-6DU5-4XRWV,3.0,1.0
10361546424349570112,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RGW-PRVM-6DU5-4XRWV,3.0,3.0
11101055629392066101,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RGW-PRVM-6DU5-4XRWV,20.0,1.0
16191332022598366261,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RGW-PRVM-6DU5-4XRWV,2.0,1.0
14044583103576055817,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RGW-PRVM-6DU5-4XRWV,5.0,2.0
2214702054879515353,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RGW-PRVM-6DU5-4XRWV,6.0,5.0
14565657095237803032,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RGW-PRVM-6DU5-4XRWV,5.0,5.0
13276087689118796976,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RGW-PRVM-6DU5-4XRWV,2.0,2.0
17236159606314391853,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RGW-PRVM-6DU5-4XRWV,4.0,4.0
6825310343711620143,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RGW-PRVM-6DU5-4XRWV,2.0,1.0
10605147489329051905,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RGW-PRVM-6DU5-4XRWV,10.0,2.0
