ID,Height,timestamp,Type,From,To,Amount,Fee
7459211398026939659,779794,2020-08-01 10:50:25,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.05145
8331867682236376646,740927,2020-04-14 23:57:50,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-FMSS-ZKP4-8F9A-49DGS,1.0,0.0294
8616228562887625434,737795,2020-04-06 05:53:39,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-CFVV-RS8B-ENKC-G4LDM,1.0,0.02205
8109678290110198127,736470,2020-04-02 12:54:23,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-99TL-KJN2-5GJH-8ZEFB,1.0,0.02205
4815213151340177641,733249,2020-03-24 12:56:15,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-99TL-KJN2-5GJH-8ZEFB,1.0,0.03675
203155444175088438,733207,2020-03-24 09:50:28,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-62CC-2P7A-HC55-5TMW2,1.0,0.05145
2123054255148010974,731000,2020-03-18 05:33:20,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-3VGD-2FL3-2KA8-GT78B,3.0,0.03675
3615918844133450064,730334,2020-03-16 09:12:38,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-PZHN-3PUQ-DJDL-3KBLN,1.0,0.05145
14098034073590054307,727289,2020-03-07 20:39:12,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-UW9K-L4CP-LEU6-3T9Y6,1.0,0.05145
637487591639395054,727188,2020-03-07 13:51:41,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-99TL-KJN2-5GJH-8ZEFB,1.0,0.03675
6790109777629033071,727088,2020-03-07 07:07:43,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-99TL-KJN2-5GJH-8ZEFB,5.0,0.02205
518039926471039574,725793,2020-03-03 16:19:40,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-LWVL-4D3A-QVQZ-5KRR4,11.0,0.03675
14902597782504491519,725472,2020-03-02 18:40:54,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-99TL-KJN2-5GJH-8ZEFB,1.0,0.0147
9448771781451204426,724892,2020-03-01 03:46:07,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-99TL-KJN2-5GJH-8ZEFB,4.0,0.02205
13419035396010564845,724357,2020-02-28 15:44:29,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-GG58-GDV4-G7ZY-HLKCW,19.0,0.05145
17753090834615132211,724181,2020-02-28 04:00:41,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-99TL-KJN2-5GJH-8ZEFB,23.0,0.02205
18290315636792615162,722693,2020-02-23 23:59:11,Ordinary Payment,S-TWH9-DQMJ-G2ZM-9UVMU,S-99TL-KJN2-5GJH-8ZEFB,2.0,0.0441
2007798042541738906,722562,2020-02-23 15:09:18,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-SDXX-VTQ7-JWF8-DWFML,1.0,0.0147
7437788903277078735,722019,2020-02-22 03:02:15,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-X3HM-WXEE-7VF9-5UKCP,1.0,0.0441
1444704093957852987,720494,2020-02-17 20:13:49,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-QHWL-TU5C-E5GW-C8R7H,10.0,0.0441
1503171991454541712,719882,2020-02-16 02:57:55,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-99TL-KJN2-5GJH-8ZEFB,3.0,0.03675
14927112262602559608,717282,2020-02-08 20:14:14,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-6DFE-MJ2Z-2NW2-27LKX,8.0,0.02205
7806397981509957354,716360,2020-02-06 06:30:24,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-E3K3-BFKU-6U6S-HJ8P8,13.0,0.0441
373134782328072710,715946,2020-02-05 02:47:50,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-99TL-KJN2-5GJH-8ZEFB,9.0,0.0588
8848092129221384183,714847,2020-02-02 01:05:58,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-99TL-KJN2-5GJH-8ZEFB,21.0,0.02205
442060020350033773,714636,2020-02-01 10:33:18,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-PZTJ-SDBB-SL63-AD8U3,1.0,0.0588
165756371554254022,714206,2020-01-31 05:53:03,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-ECY4-WATJ-6ZUV-8N4KJ,2.0,0.02205
14033996755701490810,713757,2020-01-29 23:34:54,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-99TL-KJN2-5GJH-8ZEFB,1.0,0.0588
17508152503698827820,713486,2020-01-29 05:35:14,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-DPVF-YQMY-R55Z-F8YP9,7.0,0.05145
11066091681106932943,712233,2020-01-25 17:20:35,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-99TL-KJN2-5GJH-8ZEFB,5.0,0.0294
8949688501394538844,711088,2020-01-22 12:42:31,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-7ME6-PX5P-UTML-6AK7G,2.0,0.0294
4457459419070262606,710914,2020-01-22 00:46:53,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-TVLB-LUQL-YR4U-GGPLL,4.0,0.0147
13864086563913829123,710625,2020-01-21 05:34:21,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-99TL-KJN2-5GJH-8ZEFB,2.0,0.02205
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-99TL-KJN2-5GJH-8ZEFB,10.0,0.05145
