ID,Height,timestamp,Type,From,To,Amount,Fee
13125561156551920075,952375,2021-11-24 06:19:56,Remove Commitment,S-BMUP-W7EC-CMF8-BBRSX,,0.0,0.00735
2123997660834735612,894078,2021-06-15 05:37:59,Add Commitment,S-BMUP-W7EC-CMF8-BBRSX,,0.0,0.00735
15697812859760887633,891918,2021-06-09 05:42:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMUP-W7EC-CMF8-BBRSX,10.01398104,0.0147
13764276473195024660,887709,2021-05-28 12:58:05,Add Commitment,S-BMUP-W7EC-CMF8-BBRSX,,0.0,0.00735
4796939530728080495,887593,2021-05-28 05:16:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMUP-W7EC-CMF8-BBRSX,9.99693552,0.0147
3361922783863655408,885165,2021-05-21 11:17:16,Add Commitment,S-BMUP-W7EC-CMF8-BBRSX,,0.0,0.03675
9063245712993485791,883671,2021-05-17 07:38:48,Reward Recipient Assignment,S-BMUP-W7EC-CMF8-BBRSX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
10644140800844606895,712568,2020-01-26 16:16:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BMUP-W7EC-CMF8-BBRSX,0.0,0.0588
9086688993716011217,488718,2018-05-10 07:24:27,Reward Recipient Assignment,S-BMUP-W7EC-CMF8-BBRSX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
209939108942917183,488716,2018-05-10 07:20:40,Account Update,S-BMUP-W7EC-CMF8-BBRSX,,0.0,1.0
1615149230819458212,488713,2018-05-10 07:06:33,Ordinary Payment,S-Y7D8-PERN-3EN7-8T5AH,S-BMUP-W7EC-CMF8-BBRSX,100.0,1.0
