ID,Height,timestamp,Type,From,To,Amount,Fee
5852820960224350533,779719,2020-08-01 05:44:47,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-4Y3L-HTP3-9HX5-2QU9P,19.2944,0.03675
3809836174945294426,742060,2020-04-18 04:24:09,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-KDUD-2Z4D-CXQJ-5GEUL,18.0,0.03675
7030536504843051309,742049,2020-04-18 03:26:05,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-6K37-QDJT-6R22-63Y5G,5.0,0.0147
4682219038228907445,741720,2020-04-17 05:29:46,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-2FM9-TB8G-AGJU-6SNUR,2.0,0.0294
1282059235723257054,741227,2020-04-15 20:19:00,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-EB5A-KLKF-4C59-BUDKK,1.0,0.05145
13663293325874255678,740149,2020-04-12 19:44:12,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-KDUD-2Z4D-CXQJ-5GEUL,8.0,0.0588
4562312092110020545,738952,2020-04-09 11:42:01,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-GJ3Y-TNQY-EEAA-HAAMX,1.0,0.0588
1430557741974121904,738790,2020-04-09 00:31:24,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-KDUD-2Z4D-CXQJ-5GEUL,1.0,0.0441
5136141733092825779,737375,2020-04-05 01:15:49,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-UTKR-QNSD-B7DU-ACL5J,2.0,0.03675
1971856378266680254,736493,2020-04-02 14:31:01,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-YSYE-LZY3-WREP-85JFA,1.0,0.0294
9290203528707666219,734563,2020-03-28 05:08:20,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-AGQM-7CX5-9BY4-3BC5P,3.0,0.0441
4699862191614570803,732553,2020-03-22 14:13:34,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-KDUD-2Z4D-CXQJ-5GEUL,1.0,0.0588
16154947934737576785,729081,2020-03-12 21:14:41,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-QR32-RZ3C-N37H-EVSM7,29.0,0.0588
7137128745264661256,728973,2020-03-12 14:11:04,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-KDUD-2Z4D-CXQJ-5GEUL,15.0,0.0294
13900782982286990038,728216,2020-03-10 11:18:18,Ordinary Payment,S-MFWZ-3NHD-QLRF-AM48E,S-KDUD-2Z4D-CXQJ-5GEUL,1.0,0.03675
13006208267980327086,727936,2020-03-09 16:27:07,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-KDUD-2Z4D-CXQJ-5GEUL,5.0,0.05145
6963146847976873925,727571,2020-03-08 15:32:58,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-KDUD-2Z4D-CXQJ-5GEUL,2.0,0.0588
41210541432082809,727067,2020-03-07 05:28:28,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-KDUD-2Z4D-CXQJ-5GEUL,1.0,0.03675
18153388581412757069,726603,2020-03-05 22:25:40,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-KDUD-2Z4D-CXQJ-5GEUL,1.0,0.05145
1814705974148832476,725931,2020-03-04 01:20:47,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-KDUD-2Z4D-CXQJ-5GEUL,9.0,0.0147
5670896383558456643,724594,2020-02-29 07:38:11,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-UFH6-SSW8-TM6U-FT5K8,1.0,0.03675
11220277727509641694,724563,2020-02-29 05:28:37,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-YF8M-LUBU-VKMX-DHKFD,28.0,0.0294
12944136096780738852,724113,2020-02-27 23:17:24,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-KDUD-2Z4D-CXQJ-5GEUL,8.0,0.02205
526395048640795456,723266,2020-02-25 14:30:23,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-KDUD-2Z4D-CXQJ-5GEUL,1.0,0.02205
11219936980101430744,722916,2020-02-24 14:43:34,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-THF3-8NUM-XKXZ-HHVH2,9.0,0.0588
2046226207068090865,722847,2020-02-24 10:21:35,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-KDUD-2Z4D-CXQJ-5GEUL,4.0,0.0441
8859632833867752455,722834,2020-02-24 09:36:27,Ordinary Payment,S-B68L-H3X2-NKS6-HQT5E,S-KDUD-2Z4D-CXQJ-5GEUL,4.0,0.05145
5371944964404085281,720731,2020-02-18 12:14:19,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-KDUD-2Z4D-CXQJ-5GEUL,8.0,0.00735
13370253362952027583,719423,2020-02-14 20:23:05,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-KDUD-2Z4D-CXQJ-5GEUL,7.0,0.05145
13700157511262528293,719346,2020-02-14 15:31:31,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-KDUD-2Z4D-CXQJ-5GEUL,5.0,0.02205
4548081196037581135,719189,2020-02-14 05:20:31,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-77H2-PHQZ-FXSR-AASMU,1.0,0.03675
6233497822764508084,718309,2020-02-11 17:35:09,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-KDUD-2Z4D-CXQJ-5GEUL,1.0,0.03675
13961250768393276006,718193,2020-02-11 09:54:01,Ordinary Payment,S-69QL-NQR6-DME8-CLGZK,S-KDUD-2Z4D-CXQJ-5GEUL,1.0,0.0588
7107106328720347685,716955,2020-02-07 22:32:44,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-YNZP-3EDX-LCTX-4XAVE,2.0,0.0147
7899609305633593688,716120,2020-02-05 14:25:04,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-KDUD-2Z4D-CXQJ-5GEUL,1.0,0.0441
9921836900602482922,715921,2020-02-05 01:13:16,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-UBLQ-MLRY-SZ49-BLCV3,2.0,0.0147
1142499340874869242,715298,2020-02-03 07:34:15,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-NPKS-ZJ5R-QX44-BWGE2,5.0,0.0441
13052853503629433865,715027,2020-02-02 13:03:35,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-KDUD-2Z4D-CXQJ-5GEUL,7.0,0.0441
13418175354586146969,713788,2020-01-30 01:58:02,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-NFY4-W6LA-66M7-52GFN,5.0,0.0441
1842715701918198313,713233,2020-01-28 12:58:27,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-EN9G-C8ZZ-NWQH-99TWG,1.0,0.0147
12595550559075703012,712010,2020-01-25 02:13:13,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-KDUD-2Z4D-CXQJ-5GEUL,2.0,0.00735
9697073907141431558,711653,2020-01-24 02:26:33,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-KDUD-2Z4D-CXQJ-5GEUL,5.0,0.0294
3171212959372448695,710301,2020-01-20 07:54:16,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-L39J-E2SM-79UG-FP693,5.0,0.03675
17184413781896523320,709835,2020-01-19 00:59:58,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-HDN5-WHNV-AB28-3B7N7,3.0,0.0147
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KDUD-2Z4D-CXQJ-5GEUL,10.0,0.03675
