ID,Height,timestamp,Type,From,To,Amount,Fee
14676195758773472361,477061,2018-04-07 16:03:05,Ordinary Payment,S-37WM-BX6R-WRUL-A6269,S-6N6D-3QLZ-YV3G-DVZT9,6.0000004,1.0
4324421853369276037,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-37WM-BX6R-WRUL-A6269,1e-07,1.0
10836588067671908027,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-37WM-BX6R-WRUL-A6269,1e-07,1.0
9381503359209291303,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-37WM-BX6R-WRUL-A6269,1e-07,1.0
8265036361853178180,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-37WM-BX6R-WRUL-A6269,1e-07,1.0
9034154691826754147,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WM-BX6R-WRUL-A6269,2.0,1.0001
11781323632489566121,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WM-BX6R-WRUL-A6269,1.0,1.0
16462898808313086490,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WM-BX6R-WRUL-A6269,1.0,2.0
10970389329883131353,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WM-BX6R-WRUL-A6269,1.0,3.0
13652425584102224699,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WM-BX6R-WRUL-A6269,2.0,2.0
12205606678254771089,334702,2017-03-05 03:00:13,Ordinary Payment,S-37WM-BX6R-WRUL-A6269,S-RRP8-XJGE-3S35-2UP3N,50.0,1.0
10536087528283258157,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WM-BX6R-WRUL-A6269,3.0,3.0
3226490379485832608,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WM-BX6R-WRUL-A6269,2.0,2.0
10306272835786207155,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WM-BX6R-WRUL-A6269,2.0,2.0
4167862314269616255,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WM-BX6R-WRUL-A6269,3.0,1.0
3054393294229837867,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WM-BX6R-WRUL-A6269,3.0,3.0
6124218814416298384,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WM-BX6R-WRUL-A6269,20.0,1.0
8436642959163033880,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WM-BX6R-WRUL-A6269,2.0,1.0
17037772283187969369,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WM-BX6R-WRUL-A6269,5.0,2.0
8367909457057912721,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WM-BX6R-WRUL-A6269,6.0,5.0
5368934737830789337,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WM-BX6R-WRUL-A6269,5.0,5.0
8082158119847188548,332160,2017-02-26 00:15:20,Ordinary Payment,S-37WM-BX6R-WRUL-A6269,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
16140104097259359775,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WM-BX6R-WRUL-A6269,2.0,2.0
3418170317239638917,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WM-BX6R-WRUL-A6269,4.0,4.0
12042760501031573775,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WM-BX6R-WRUL-A6269,2.0,1.0
5659553259413958861,330771,2017-02-22 03:14:17,Ordinary Payment,S-37WM-BX6R-WRUL-A6269,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6868770937968844062,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WM-BX6R-WRUL-A6269,10.0,2.0
17677744755047277767,329651,2017-02-19 00:32:00,Ordinary Payment,S-37WM-BX6R-WRUL-A6269,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15733364667495775918,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WM-BX6R-WRUL-A6269,2.0,2.0
18396700976374098951,329351,2017-02-18 03:46:40,Ordinary Payment,S-37WM-BX6R-WRUL-A6269,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
2945503525470894764,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WM-BX6R-WRUL-A6269,3.0,2.0
6618700027701513946,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WM-BX6R-WRUL-A6269,10.0,6.0
1378561998707993257,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WM-BX6R-WRUL-A6269,10.0,6.0
9306958097322858586,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WM-BX6R-WRUL-A6269,6.0,6.0
8830332932309785829,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WM-BX6R-WRUL-A6269,5.0,1.0
10031082673362268256,328619,2017-02-16 02:22:39,Ordinary Payment,S-37WM-BX6R-WRUL-A6269,S-RRP8-XJGE-3S35-2UP3N,63.0,1.0
8892946925037549300,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WM-BX6R-WRUL-A6269,5.0,1.0
18161032976647080418,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WM-BX6R-WRUL-A6269,12.0,1.0
927661737816226163,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WM-BX6R-WRUL-A6269,7.0,3.0
5193260426848758231,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WM-BX6R-WRUL-A6269,10.0,3.0
10389976696454865210,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WM-BX6R-WRUL-A6269,10.0,3.0
7317124893616316950,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WM-BX6R-WRUL-A6269,20.0,1.0
11340790118123018456,327857,2017-02-13 23:21:28,Ordinary Payment,S-37WM-BX6R-WRUL-A6269,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
3863065354384355279,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WM-BX6R-WRUL-A6269,10.0,1.0
15479370341814569692,324991,2017-02-05 23:29:17,Ordinary Payment,S-37WM-BX6R-WRUL-A6269,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7064270506477526671,324984,2017-02-05 22:53:12,Ordinary Payment,S-5BE3-MZM5-WHNJ-CNSRM,S-37WM-BX6R-WRUL-A6269,2.0,1.0
