ID,Height,timestamp,Type,From,To,Amount,Fee
16379334085896601396,779774,2020-08-01 09:27:54,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-4Y3L-HTP3-9HX5-2QU9P,4.25765,0.03675
9671251509231415058,741937,2020-04-17 20:07:55,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-BAVS-93UY-T4YC-7LQK4,3.0,0.02205
18014437845885858905,741725,2020-04-17 05:38:12,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-2WKV-DZH9-94BF-FMYPV,3.0,0.05145
2648797915207204012,738004,2020-04-06 19:45:10,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-H9WY-M95K-UFHG-FJKR5,10.0,0.0294
10213942354880109458,737650,2020-04-05 19:58:20,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-DU7C-CCTU-YR6G-DAC3H,12.0,0.0441
2284930431142729970,737546,2020-04-05 13:09:16,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-BAVS-93UY-T4YC-7LQK4,1.0,0.0147
5278799916542060496,736631,2020-04-02 23:35:48,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-7HTU-57AW-PXVX-5YFB8,11.0,0.02205
7183617876915114793,736043,2020-04-01 08:24:34,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-BAVS-93UY-T4YC-7LQK4,14.0,0.05145
11058224875862018767,735629,2020-03-31 04:30:32,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-XU6B-URSU-EFJP-C3JAV,1.0,0.03675
12720589936834635992,735015,2020-03-29 10:51:57,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-HXMT-G9Z4-6YU9-AE8DV,4.0,0.0294
15136741862949688471,734923,2020-03-29 05:30:14,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-WU3E-4TT2-UEAB-DE4TD,16.0,0.05145
9563027085811097639,734249,2020-03-27 07:31:29,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-BAVS-93UY-T4YC-7LQK4,1.0,0.0147
11895344469504535910,733200,2020-03-24 09:32:50,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-BAVS-93UY-T4YC-7LQK4,22.0,0.03675
15525987353673587053,733062,2020-03-24 00:05:31,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-BAVS-93UY-T4YC-7LQK4,5.0,0.02205
3806606128619856918,732271,2020-03-21 19:14:19,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-BAVS-93UY-T4YC-7LQK4,14.0,0.03675
16573225911703876616,731391,2020-03-19 07:59:10,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-ELXG-BBXZ-67WP-FSHMZ,4.0,0.00735
9633562940995877679,731013,2020-03-18 06:40:05,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-BAVS-93UY-T4YC-7LQK4,1.0,0.05145
6517815006366105609,729112,2020-03-12 23:14:46,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-BAVS-93UY-T4YC-7LQK4,3.0,0.05145
16302771742423493057,727877,2020-03-09 12:20:22,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-AMXX-53EV-B9BG-6AP7D,2.0,0.0441
11357125066321850215,727423,2020-03-08 05:41:07,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-AL4E-FN2K-F6QT-8T5WD,3.0,0.05145
1888154415852475067,727167,2020-03-07 12:52:20,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-BK8L-QCP2-8U63-FYRNU,1.0,0.0294
265447898552244627,726387,2020-03-05 08:17:27,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-BAVS-93UY-T4YC-7LQK4,2.0,0.0588
644445219356157913,726193,2020-03-04 19:10:36,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-LHNX-KY55-WVM8-49GJC,2.0,0.03675
12982804660779671088,725480,2020-03-02 19:04:19,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-HMQ3-8ZRS-RNKC-BV4HX,1.0,0.05145
11198964721688147135,723293,2020-02-25 16:07:28,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-BAVS-93UY-T4YC-7LQK4,1.0,0.0588
11254349451390353937,719469,2020-02-14 23:30:40,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-BAVS-93UY-T4YC-7LQK4,2.0,0.05145
7280050617845157042,719428,2020-02-14 20:30:35,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-WAED-8XPG-TZ3K-6F9RU,2.0,0.05145
4123484520206684677,718988,2020-02-13 15:16:35,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-BAVS-93UY-T4YC-7LQK4,4.0,0.0441
4679017095294738866,718206,2020-02-11 10:48:41,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-BAVS-93UY-T4YC-7LQK4,2.0,0.0588
8777172968694707269,716982,2020-02-08 00:15:19,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-GBAR-UEFC-EQAW-8MPQ7,2.0,0.0147
6354380889744436455,716548,2020-02-06 19:02:19,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-2LVS-CBUL-4242-3425M,2.0,0.0588
10052587457754131493,714316,2020-01-31 13:09:12,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-BAVS-93UY-T4YC-7LQK4,1.0,0.02205
355226616494364705,711830,2020-01-24 14:31:26,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-VP6D-5LGN-KVSL-CMU4D,12.0,0.0441
16386989129067387591,711328,2020-01-23 04:25:06,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-98WY-4QCG-HN6B-EEND7,29.0,0.02205
10162968238899414794,711178,2020-01-22 18:42:43,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-T7NX-3CXE-VDRA-63LTZ,9.0,0.0294
13116579672804777355,711042,2020-01-22 09:43:42,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-BAVS-93UY-T4YC-7LQK4,38.0,0.00735
18304552447333714032,710678,2020-01-21 09:27:25,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-BAVS-93UY-T4YC-7LQK4,7.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BAVS-93UY-T4YC-7LQK4,10.0,0.03675
