ID,Height,timestamp,Type,From,To,Amount,Fee
9655523626467887439,780374,2020-08-03 01:26:25,Ordinary Payment,S-3BQ6-KCMA-HURG-F44ME,S-4Y3L-HTP3-9HX5-2QU9P,26.69865,0.0147
13542505185926431655,742153,2020-04-18 10:26:34,Ordinary Payment,S-3BQ6-KCMA-HURG-F44ME,S-AMRM-5X49-EMNC-D3T8C,65.0,0.0147
5032887564396178864,739490,2020-04-10 23:36:18,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-3BQ6-KCMA-HURG-F44ME,5.0,0.0294
9448475264221420857,739389,2020-04-10 16:33:12,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-3BQ6-KCMA-HURG-F44ME,1.0,0.0294
3015391081894290386,737762,2020-04-06 03:23:30,Ordinary Payment,S-HMCR-7NMD-S79Y-DELBQ,S-3BQ6-KCMA-HURG-F44ME,1.0,0.0147
9185929257310515033,737592,2020-04-05 15:58:49,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-3BQ6-KCMA-HURG-F44ME,11.0,0.0588
1095165094051193161,737078,2020-04-04 05:49:57,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-3BQ6-KCMA-HURG-F44ME,44.0,0.0147
14310855720122236496,736173,2020-04-01 17:16:02,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-3BQ6-KCMA-HURG-F44ME,8.0,0.03675
4550870984016468276,734908,2020-03-29 03:58:12,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-3BQ6-KCMA-HURG-F44ME,17.0,0.0294
5510570786526346767,734739,2020-03-28 16:37:47,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-3BQ6-KCMA-HURG-F44ME,3.0,0.0147
2021287212334195807,731859,2020-03-20 15:32:02,Ordinary Payment,S-3BQ6-KCMA-HURG-F44ME,S-MDRX-ACRN-A4UE-2VMD2,1.0,0.0147
4173366169136672884,731719,2020-03-20 06:22:55,Ordinary Payment,S-3BQ6-KCMA-HURG-F44ME,S-G4SV-TGTS-QYAF-ESWY9,1.0,0.0294
9091876933455103836,731484,2020-03-19 14:10:59,Ordinary Payment,S-3BQ6-KCMA-HURG-F44ME,S-YZKE-KVJ4-KLZV-57JFX,1.0,0.0294
1467802348587077975,730337,2020-03-16 09:21:37,Ordinary Payment,S-3BQ6-KCMA-HURG-F44ME,S-XSTG-CW3M-F4UM-29MYQ,1.0,0.0294
15055377079116063725,726364,2020-03-05 06:49:53,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-3BQ6-KCMA-HURG-F44ME,3.0,0.03675
771455973516851698,726276,2020-03-05 00:42:34,Ordinary Payment,S-3BQ6-KCMA-HURG-F44ME,S-H2TS-Z37L-DUKF-EWQ9R,1.0,0.0147
14318664494823257049,723202,2020-02-25 10:13:37,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-3BQ6-KCMA-HURG-F44ME,1.0,0.0588
14613227015423155978,722886,2020-02-24 12:40:17,Ordinary Payment,S-3BQ6-KCMA-HURG-F44ME,S-HXQZ-67VZ-XJC4-B6XZQ,3.0,0.0588
150921421948916375,722792,2020-02-24 06:14:26,Ordinary Payment,S-3BQ6-KCMA-HURG-F44ME,S-GETR-97EP-HQZ3-GBZXT,1.0,0.03675
16826908343483282076,722612,2020-02-23 18:16:19,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-3BQ6-KCMA-HURG-F44ME,5.0,0.05145
2981118245426041804,718088,2020-02-11 02:54:18,Ordinary Payment,S-3BQ6-KCMA-HURG-F44ME,S-Z5CR-7TRG-UXHH-75X5V,1.0,0.0147
8443482003563866258,717232,2020-02-08 16:53:28,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-3BQ6-KCMA-HURG-F44ME,1.0,0.0441
468341635804245712,715395,2020-02-03 14:02:56,Ordinary Payment,S-3BQ6-KCMA-HURG-F44ME,S-TS7K-C2KY-3XTG-5X4CW,8.0,0.0441
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3BQ6-KCMA-HURG-F44ME,10.0,0.0735
