ID,Height,timestamp,Type,From,To,Amount,Fee
3581795489571704946,779947,2020-08-01 21:04:26,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-4Y3L-HTP3-9HX5-2QU9P,4.30175,0.0294
6113136012518157659,739524,2020-04-11 01:46:40,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-FVCX-NLFT-W7E8-8H9NE,3.0,0.05145
8704680054220951276,739459,2020-04-10 21:19:15,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-Q8F3-4SE7-QD99-53KSD,3.0,0.0294
16713491723808324607,739234,2020-04-10 06:20:06,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-2UPR-HLFL-PX36-9Y9JG,10.0,0.05145
13723146672617013027,738245,2020-04-07 12:23:43,Ordinary Payment,S-E24T-FMA4-GCDU-D8NY4,S-VRKK-467X-DL6B-CM6CE,4.0,0.03675
12161522567327759221,736218,2020-04-01 20:19:24,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-VRKK-467X-DL6B-CM6CE,15.0,0.02205
16055789830786826232,734002,2020-03-26 15:28:36,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-LZDN-JK5D-ACAU-76MA7,12.0,0.02205
5592026848536510411,732488,2020-03-22 09:30:32,Ordinary Payment,S-KX8R-BNNA-UEH3-DH3NF,S-VRKK-467X-DL6B-CM6CE,10.0,0.0294
16853260729394021089,732048,2020-03-21 04:11:14,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-VRKK-467X-DL6B-CM6CE,1.0,0.0441
8216839551209276277,731655,2020-03-20 01:58:40,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-4V7H-R33C-U7YD-37RTA,2.0,0.0147
16774353579412469955,731352,2020-03-19 05:25:52,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-CECA-Q5ZU-F7S9-E2DE7,6.0,0.05145
5020581955001368773,731019,2020-03-18 07:03:13,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-VRKK-467X-DL6B-CM6CE,2.0,0.0294
14406046916730085126,731010,2020-03-18 06:30:36,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-2P9R-4F6C-FHLW-8UATB,10.0,0.00735
5787584691255836827,730879,2020-03-17 21:36:13,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-VRKK-467X-DL6B-CM6CE,10.0,0.05145
10407116170530801368,730737,2020-03-17 12:10:13,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-VRKK-467X-DL6B-CM6CE,2.0,0.03675
15472723731580233514,730675,2020-03-17 08:07:34,Ordinary Payment,S-MPDL-5W2X-ZJ8Q-8F8PX,S-VRKK-467X-DL6B-CM6CE,2.0,0.03675
10898784203729363137,730576,2020-03-17 01:29:53,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-RZF4-SRVL-CD9B-4BN6C,2.0,0.02205
10345688418151547424,730555,2020-03-17 00:10:55,Ordinary Payment,S-D4MF-K9ZA-L5Z3-6HX4W,S-VRKK-467X-DL6B-CM6CE,1.0,0.0294
11599082977837464374,730176,2020-03-15 22:40:33,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-VRKK-467X-DL6B-CM6CE,4.0,0.05145
9626060879312708107,727542,2020-03-08 13:31:15,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-9UP5-S6VN-MU83-BBN5C,13.0,0.02205
10694179294300898931,727439,2020-03-08 07:02:30,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-VRKK-467X-DL6B-CM6CE,11.0,0.03675
13281377981368706429,726924,2020-03-06 20:33:51,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-VRKK-467X-DL6B-CM6CE,1.0,0.0294
9148129982032259273,726495,2020-03-05 15:14:46,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-VRKK-467X-DL6B-CM6CE,1.0,0.02205
10164564312301649402,726306,2020-03-05 02:25:37,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-HXX9-Z773-6FFK-D6FBX,1.0,0.03675
1400543549647674355,725661,2020-03-03 07:30:36,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-EK6K-N3Y2-8WFP-BD2LE,24.0,0.0147
16824216218760004883,725564,2020-03-03 00:33:27,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-VRKK-467X-DL6B-CM6CE,6.0,0.0441
6074741263863750977,725028,2020-03-01 12:39:47,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-Q3GV-9L7Y-6ADG-6HJJH,23.0,0.03675
16514117556521717807,723917,2020-02-27 09:51:27,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-7LHM-C986-N93Q-68NN2,2.0,0.00735
1510294550521981974,723434,2020-02-26 01:48:13,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-VRKK-467X-DL6B-CM6CE,2.0,0.0147
2636394902390084567,721488,2020-02-20 15:19:56,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-VRKK-467X-DL6B-CM6CE,33.0,0.03675
12693413934179859814,721287,2020-02-20 01:49:12,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-VRKK-467X-DL6B-CM6CE,2.0,0.02205
5727564919174536994,720055,2020-02-16 14:52:54,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-VRKK-467X-DL6B-CM6CE,5.0,0.05145
214649080192948773,719932,2020-02-16 06:40:31,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-TQVP-6CRS-D9VG-H6CGA,2.0,0.05145
9049846144345853343,719497,2020-02-15 01:41:20,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-VRKK-467X-DL6B-CM6CE,2.0,0.03675
3004399966420443170,719118,2020-02-13 23:59:05,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-UVZ9-7455-S7T2-74ZR7,5.0,0.0588
14437971802022119120,717832,2020-02-10 09:31:10,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-MGEW-A7SU-YSAR-8EVZV,3.0,0.0588
2980827641042991780,717550,2020-02-09 14:55:40,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-VRKK-467X-DL6B-CM6CE,9.0,0.0147
9484703627419344764,717507,2020-02-09 11:40:30,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-8C3Z-KTGP-SF9V-E69QV,2.0,0.02205
11128696476278281488,715281,2020-02-03 05:57:39,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-EJJE-BPLQ-XDXT-9YUSA,3.0,0.03675
12705248969187919828,714723,2020-02-01 16:56:15,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-VRKK-467X-DL6B-CM6CE,1.0,0.0294
13649856439502382173,714149,2020-01-31 02:00:04,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-RJKN-GE4E-Z7Q7-29PNT,8.0,0.0294
4338566643652054446,714129,2020-01-31 00:58:37,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-VRKK-467X-DL6B-CM6CE,9.0,0.0147
6347405673966967936,713676,2020-01-29 18:04:58,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-VRKK-467X-DL6B-CM6CE,4.0,0.0147
1280634953256304709,712682,2020-01-26 23:38:49,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-RHMH-XQRV-2QGS-5WKE7,1.0,0.02205
11540157350043628314,712324,2020-01-25 23:38:39,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-NPUZ-ULQG-ULUT-4FVS7,7.0,0.02205
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VRKK-467X-DL6B-CM6CE,10.0,0.06615
