ID,Height,timestamp,Type,From,To,Amount,Fee
17106626291351698764,472006,2018-03-24 12:24:43,Ordinary Payment,S-2RXK-RAKP-YGRN-9AH8G,S-HK9D-P74Q-XDEJ-D6PGM,1024911.0,102.0
4806359207525622424,472002,2018-03-24 12:11:30,Ordinary Payment,S-2RXK-RAKP-YGRN-9AH8G,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
11432690163941364644,471300,2018-03-22 13:06:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2RXK-RAKP-YGRN-9AH8G,1001244.56,1.0
11253265979630962885,470940,2018-03-21 13:15:25,Ordinary Payment,S-2RXK-RAKP-YGRN-9AH8G,S-HK9D-P74Q-XDEJ-D6PGM,1200000.0,120.0
10595040367079665731,470933,2018-03-21 12:31:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2RXK-RAKP-YGRN-9AH8G,1100000.0,1.0
5084238324308759701,470925,2018-03-21 11:53:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2RXK-RAKP-YGRN-9AH8G,10.0,1.0
11045806590079388539,470920,2018-03-21 11:28:34,Ordinary Payment,S-2RXK-RAKP-YGRN-9AH8G,S-HK9D-P74Q-XDEJ-D6PGM,12.0,1.0
1271466653221218860,445780,2018-01-10 03:58:52,Ordinary Payment,S-2RXK-RAKP-YGRN-9AH8G,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
12489469521122260848,445762,2018-01-10 02:52:50,Arbitrary Message,S-2RXK-RAKP-YGRN-9AH8G,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
4890889308504339683,445760,2018-01-10 02:48:04,Account Update,S-2RXK-RAKP-YGRN-9AH8G,,0.0,1.0
7571481809411128665,444837,2018-01-07 13:18:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2RXK-RAKP-YGRN-9AH8G,123996.64,1.0
