ID,Height,timestamp,Type,From,To,Amount,Fee
1290655764380672937,367027,2017-06-03 12:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A55Y-U93R-VTME-5SFM2,1.0,1.0
2348933516090589515,359693,2017-05-14 00:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A55Y-U93R-VTME-5SFM2,3.0,1.0
2546732702912547617,347815,2017-04-10 18:49:01,Ordinary Payment,S-A55Y-U93R-VTME-5SFM2,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
10459672242068872997,346375,2017-04-06 18:09:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A55Y-U93R-VTME-5SFM2,3.0,1.0
12723515728693896116,346035,2017-04-05 19:18:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A55Y-U93R-VTME-5SFM2,3.0,1.0
4809189303611974248,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A55Y-U93R-VTME-5SFM2,2.0,1.0001
693212946858482821,343471,2017-03-29 14:40:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A55Y-U93R-VTME-5SFM2,3.0,1.0
15356788651093143236,343429,2017-03-29 12:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A55Y-U93R-VTME-5SFM2,3.0,1.0
1719876425884683066,335251,2017-03-06 16:02:52,Ordinary Payment,S-A55Y-U93R-VTME-5SFM2,S-9AS9-H7SE-8AMA-HS76X,115.0,1.0
15204084951925851452,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A55Y-U93R-VTME-5SFM2,1.0,1.0
1902996954159033110,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A55Y-U93R-VTME-5SFM2,1.0,3.0
5562143974409053732,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A55Y-U93R-VTME-5SFM2,2.0,2.0
8753292065013398745,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A55Y-U93R-VTME-5SFM2,3.0,3.0
13950627171529259174,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A55Y-U93R-VTME-5SFM2,2.0,2.0
5985790481177386414,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A55Y-U93R-VTME-5SFM2,2.0,2.0
999383884417713570,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A55Y-U93R-VTME-5SFM2,3.0,1.0
6293769944930577409,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A55Y-U93R-VTME-5SFM2,3.0,3.0
11933704549023965866,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A55Y-U93R-VTME-5SFM2,20.0,1.0
17196435916719656904,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A55Y-U93R-VTME-5SFM2,2.0,1.0
418907609184872396,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A55Y-U93R-VTME-5SFM2,5.0,2.0
5892401001963821008,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A55Y-U93R-VTME-5SFM2,6.0,5.0
17304471850267047641,332744,2017-02-27 15:11:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A55Y-U93R-VTME-5SFM2,3.0,1.0
13277019011479386531,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A55Y-U93R-VTME-5SFM2,5.0,5.0
15391648639642025035,332019,2017-02-25 14:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A55Y-U93R-VTME-5SFM2,3.0,1.0
5612892752969750159,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A55Y-U93R-VTME-5SFM2,2.0,2.0
1098308174219841442,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A55Y-U93R-VTME-5SFM2,4.0,4.0
4356901582681773379,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A55Y-U93R-VTME-5SFM2,2.0,1.0
3460248576450236426,330999,2017-02-22 18:13:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A55Y-U93R-VTME-5SFM2,3.0,1.0
4353949792908898116,330610,2017-02-21 16:28:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A55Y-U93R-VTME-5SFM2,3.0,1.0
7421916431526343914,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A55Y-U93R-VTME-5SFM2,10.0,2.0
16188511295157781960,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A55Y-U93R-VTME-5SFM2,2.0,2.0
1834162954492947444,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A55Y-U93R-VTME-5SFM2,3.0,2.0
9535764111018119194,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A55Y-U93R-VTME-5SFM2,10.0,6.0
14503166021909317838,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A55Y-U93R-VTME-5SFM2,10.0,6.0
2345969051971752918,329176,2017-02-17 15:21:26,Ordinary Payment,S-A55Y-U93R-VTME-5SFM2,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
5292915880383565530,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A55Y-U93R-VTME-5SFM2,6.0,6.0
6979047157388837675,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A55Y-U93R-VTME-5SFM2,5.0,1.0
3116328723623424301,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A55Y-U93R-VTME-5SFM2,5.0,1.0
16676849859607379923,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A55Y-U93R-VTME-5SFM2,12.0,1.0
9988632182186272045,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A55Y-U93R-VTME-5SFM2,3.0,1.0
11962789442130456818,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A55Y-U93R-VTME-5SFM2,7.0,3.0
15936234137071249895,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A55Y-U93R-VTME-5SFM2,10.0,3.0
6328909354243168493,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A55Y-U93R-VTME-5SFM2,10.0,3.0
15257109848930138649,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A55Y-U93R-VTME-5SFM2,20.0,1.0
17151237840812696625,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A55Y-U93R-VTME-5SFM2,10.0,1.0
12269107018873604947,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A55Y-U93R-VTME-5SFM2,15.0,1.0
13695759431012081936,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A55Y-U93R-VTME-5SFM2,10.0,1.0
4541209528420043486,324580,2017-02-04 19:52:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A55Y-U93R-VTME-5SFM2,5.0,1.0
18135250065355881074,323807,2017-02-02 15:34:43,Ordinary Payment,S-A55Y-U93R-VTME-5SFM2,S-9AS9-H7SE-8AMA-HS76X,4.0,1.0
7165872165912635588,321378,2017-01-26 20:37:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A55Y-U93R-VTME-5SFM2,5.0,1.0
