ID,Height,timestamp,Type,From,To,Amount,Fee
2077040374942276191,385306,2017-07-25 01:31:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3CLX-5PQB-SJNY-32GFK,0.0,1.0
10617108826153350803,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3CLX-5PQB-SJNY-32GFK,0.0,1.0
6482394784989310494,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3CLX-5PQB-SJNY-32GFK,0.0,1.0
15577988063547464450,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3CLX-5PQB-SJNY-32GFK,0.0,1.0
13150236492019464036,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3CLX-5PQB-SJNY-32GFK,0.0,1.0
3719426816047624888,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3CLX-5PQB-SJNY-32GFK,1.0,1.0
1608727015617944437,383580,2017-07-19 18:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3CLX-5PQB-SJNY-32GFK,0.0,1.0
10000415113011526350,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-L6JW-CVBV-36C8-7MCJS,62.22580645,1.0
10369297342760718818,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-J5BN-RNPK-REZW-3GZCN,62.22580645,1.0
10400994790635669077,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-DNHC-Y6D9-EALQ-BD2T7,62.22580645,1.0
10919707863858509605,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-SXLR-CYGH-9ANB-FRDEY,62.22580645,1.0
11016454170836021110,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-3JGU-CKJV-QQHZ-HH6RP,188.67741935,1.0
11261370728717231005,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-2MJG-VKYN-2BLY-5FDYA,62.22580645,1.0
11871433942985647035,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-H2ZW-3H4D-RJBS-FCVGV,125.4516129,1.0
12099860562707389152,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-YMXH-VUY9-U9U2-925RF,125.4516129,1.0
12487839645319266498,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-YDYH-R6MK-P9DW-75ULL,62.22580645,1.0
12534833687674199157,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-5FYH-AFGZ-6U86-6K95Y,125.4516129,1.0
12613589783687421954,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-BT5N-W9T9-5F73-5QN65,188.67741935,1.0
12810111874788008535,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-6K9B-VGZY-CSGE-ENDZV,251.9032258,1.0
13066987376311636656,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-FJD8-RY5U-LGRC-9QZU6,125.4516129,1.0
13245776768640465613,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-SEQ5-95GS-4DSM-3KKU4,125.4516129,1.0
13594933856966521142,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-L99D-JEUG-BG3D-5598M,504.8064516,1.0
14144392925396630324,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-RAB8-LBGB-ZT9G-HBH4T,62.22580645,1.0
14177509751757090603,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-7HJZ-AXBB-RYY2-2T4QF,62.22580645,1.0
14481863508320506632,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-Y2K7-UU78-8EMU-AYMC6,188.67741935,1.0
14706975690179342842,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-77Y8-ZZ2X-8PE9-22JRB,504.8064516,1.0
14813189513048675487,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-GKV2-ZSPL-NF6T-98PAD,62.22580645,1.0
15027227999516063379,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-V85X-SV3P-P6HD-D9AQ7,188.67741935,1.0
15064667533158333321,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-ELPL-9EMB-P6ZK-C2PNC,62.22580645,1.0
15203236416787334409,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-BFAN-PJ8L-W6K5-24HUL,188.67741935,1.0
15359433456912332540,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-BQKK-2U8V-APPH-3Z6G9,62.22580645,1.0
15835746488357880021,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-V62Z-CGEC-3BAR-3VYWS,62.22580645,1.0
16525287354708878550,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-JHHM-8GJ3-NDFS-9REBQ,62.22580645,1.0
16703228682374624839,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-CZVE-UQBH-BVM8-DU43E,125.4516129,1.0
16810655868618829189,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-X4TQ-KQCN-6GTB-DPWL7,62.22580645,1.0
16826127956017216908,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-3RAA-2GRG-LDS6-FAN7A,62.22580645,1.0
17247243558812663353,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-2KUP-ZZVZ-D9DN-G8WZL,315.12903225,1.0
17389025591835819610,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-9BYK-DK22-635U-ERNPA,62.22580645,1.0
17461167576934601989,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-NAFN-3NV3-V2VQ-HQDKW,125.4516129,1.0
17807502382317922207,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-9RL6-37B5-U5C2-DEYA5,62.22580645,1.0
18103500550779108659,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-2EQE-FK8L-TYHQ-4C2V3,251.9032258,1.0
152910062661255730,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-G2VM-6WD2-QDC5-D2E6H,568.03225805,1.0
549507389077414127,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-ASJD-G4FK-JWM3-F98BD,188.67741935,1.0
682189875903354169,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-8ASU-SGKA-QXSX-ATVKU,188.67741935,1.0
717326174708153821,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-K562-SEFM-L54Y-A4SWY,125.4516129,1.0
741968278144823331,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-5JAM-VD76-RKY6-ABN2X,62.22580645,1.0
802782155698905151,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-24GR-QRUZ-W5UC-GHG3H,62.22580645,1.0
999539405949394681,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-JTZ4-VUU7-FSAR-9LDWH,62.22580645,1.0
1074849215013609816,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-376D-JVMD-XGVZ-4XQUZ,62.22580645,1.0
1375159299082620618,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-TC3L-MT96-MV6G-BMRA3,251.9032258,1.0
1406567376321692271,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-KSL5-TQBK-9G7C-F3ECW,62.22580645,1.0
1535846721713868537,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-ZRT2-GB5S-A6CS-HBVAE,62.22580645,1.0
1616800879821782468,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-A87D-KTLE-S39P-DG5M5,188.67741935,1.0
1630847991288559355,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-J5X9-5AB7-YV3P-AR3VR,62.22580645,1.0
1754703074108024619,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-HFYA-9TEF-DPJE-BQM8N,62.22580645,1.0
1781042970822921719,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-9SJG-E2MJ-9RTG-AKP39,188.67741935,1.0
2111902234644635988,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-XJQP-UAC2-UETL-6EPAT,125.4516129,1.0
2676431427841582062,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-RCEN-QV6Z-6GEJ-4QZVZ,125.4516129,1.0
2918046841304267216,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-2V37-Q54P-LJKG-377SF,62.22580645,1.0
3354113956944081401,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-KMN6-K5RU-C2EC-DVNDN,62.22580645,1.0
3549222627317524277,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-KQD8-KPK5-TAQ2-43LXA,62.22580645,1.0
3582459456706248327,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-PQ9K-ZDVG-FYUM-5KH7Q,62.22580645,1.0
3766258565774014415,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-QF2X-GXV5-YRRX-6LKZA,62.22580645,1.0
3767529969117062476,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-MG52-2WGJ-UPF2-2GCFM,125.4516129,1.0
3860862158220415492,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-GD4M-6MEY-3E9T-DKDZ9,188.67741935,1.0
3863504828475484417,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-G96R-9HMD-QU3N-5CEKJ,62.22580645,1.0
4468904253413519384,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-NMAF-LJ6T-AB9H-6Q5FM,62.22580645,1.0
4626401473934834296,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-GTW9-CYZ5-4M7R-FCSLB,62.22580645,1.0
4826389973670107504,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-Y2GN-FYTL-Y5UC-EC7L4,125.4516129,1.0
4856501520258121932,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-AC5Z-ARMG-99PJ-C7LLM,251.9032258,1.0
4985441257749150259,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-K7W6-NKUA-SMSZ-2APXC,62.22580645,1.0
5001885872415239608,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-JES7-EM5U-RNEZ-DHK6X,62.22580645,1.0
5066791806872626982,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-PBUF-V3KL-CZ47-BSVAN,62.22580645,1.0
5074876781789391969,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-RLAJ-X5V4-V7Y5-GC7V9,62.22580645,1.0
5246500221751727294,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-HTRE-SRAG-KC84-8NLXP,251.9032258,1.0
5817564582905750922,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-8GAK-QCQV-R27P-6RZ53,62.22580645,1.0
5917145956066551755,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000025,1.0
6077789444205350104,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-CHK6-YVMU-Q7P4-8UQ9R,188.67741935,1.0
6096830473580270476,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-TSGQ-R866-VTJ5-8PXMV,62.22580645,1.0
6379711635138572757,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-KFCU-2Y8W-QH9J-6W2T5,125.4516129,1.0
7085699310076118523,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-Z82R-388E-PEHJ-EGPMT,125.4516129,1.0
7427047059083329723,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-J2TP-WPZQ-2VZZ-7XK2J,62.22580645,1.0
7694402962982823094,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-3U6P-VPFD-NPZ6-6QE2Z,125.4516129,1.0
8228670559338582779,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-FLXP-KYSY-MC58-6ARYE,62.22580645,1.0
9121347277386902208,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-PGBY-B47U-B4J6-9GJPJ,62.22580645,1.0
