ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MDT4-HHJ7-CKFR-8J93B,1e-08,0.147
9253372578690356078,385474,2017-07-25 12:50:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MDT4-HHJ7-CKFR-8J93B,0.0,1.0
9428604733985637448,385186,2017-07-24 17:51:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MDT4-HHJ7-CKFR-8J93B,0.0,1.0
12038458861158246208,262494,2016-08-14 23:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MDT4-HHJ7-CKFR-8J93B,4.54442626,1.0
7598101553914747498,262109,2016-08-13 21:48:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MDT4-HHJ7-CKFR-8J93B,0.39783848,1.0
12844368404715151305,261937,2016-08-13 09:54:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDT4-HHJ7-CKFR-8J93B,5.0,1.0
7542170357551875762,261919,2016-08-13 08:26:35,Reward Recipient Assignment,S-MDT4-HHJ7-CKFR-8J93B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2626232620559450224,261899,2016-08-13 07:26:34,Reward Recipient Assignment,S-MDT4-HHJ7-CKFR-8J93B,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9735084693483629829,261640,2016-08-12 13:27:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MDT4-HHJ7-CKFR-8J93B,1.8695383,1.0
15622673769690931612,261600,2016-08-12 10:53:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDT4-HHJ7-CKFR-8J93B,5.0,1.0
16654779462970199536,261358,2016-08-11 18:40:11,Reward Recipient Assignment,S-MDT4-HHJ7-CKFR-8J93B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11500251308834961354,261279,2016-08-11 13:28:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MDT4-HHJ7-CKFR-8J93B,309.65147908,1.0
16198690381150466515,261231,2016-08-11 09:58:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MDT4-HHJ7-CKFR-8J93B,1161.67583191,1.0
7374521052476813631,261011,2016-08-10 19:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDT4-HHJ7-CKFR-8J93B,5.0,1.0
8845593674502870977,260963,2016-08-10 16:15:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MDT4-HHJ7-CKFR-8J93B,31.75021346,1.0
1216211349863538490,260870,2016-08-10 09:49:25,Reward Recipient Assignment,S-MDT4-HHJ7-CKFR-8J93B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17256361509577671776,260685,2016-08-09 21:16:58,Reward Recipient Assignment,S-MDT4-HHJ7-CKFR-8J93B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9470597212129664563,260680,2016-08-09 20:56:35,Reward Recipient Assignment,S-MDT4-HHJ7-CKFR-8J93B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2227361878144833715,260503,2016-08-09 08:43:26,Reward Recipient Assignment,S-MDT4-HHJ7-CKFR-8J93B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14700546460551019733,260490,2016-08-09 07:58:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDT4-HHJ7-CKFR-8J93B,5.0,1.0
4912297094749637628,260390,2016-08-09 01:57:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDT4-HHJ7-CKFR-8J93B,5.0,1.0
308477292007065229,260299,2016-08-08 19:12:54,Ordinary Payment,S-MDT4-HHJ7-CKFR-8J93B,S-R768-T9UG-WR43-GGUDR,1.0,1.0
6511763034135805271,260299,2016-08-08 19:12:54,Account Update,S-MDT4-HHJ7-CKFR-8J93B,,0.0,1.0
6557573879823137492,260178,2016-08-08 11:24:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDT4-HHJ7-CKFR-8J93B,5.0,1.0
