ID,Height,timestamp,Type,From,To,Amount,Fee
8689075062254450405,359941,2017-05-14 16:58:22,Ordinary Payment,S-TRBD-JBGM-3MB7-D3USR,S-HK9D-P74Q-XDEJ-D6PGM,46.5,1.0
12472029836013943715,359855,2017-05-14 11:31:56,Reward Recipient Assignment,S-TRBD-JBGM-3MB7-D3USR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3303380495742931352,347129,2017-04-08 20:13:27,Ordinary Payment,S-TRBD-JBGM-3MB7-D3USR,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
11374379147803968497,345775,2017-04-05 01:47:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TRBD-JBGM-3MB7-D3USR,6.34,1.0
14635947551657369987,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TRBD-JBGM-3MB7-D3USR,2.0,1.0001
5609931797116286093,340185,2017-03-20 10:29:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TRBD-JBGM-3MB7-D3USR,10.17999999,1.0
10229061207117223810,339700,2017-03-19 01:55:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TRBD-JBGM-3MB7-D3USR,10.15,1.0
8756372027259125609,339094,2017-03-17 09:12:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TRBD-JBGM-3MB7-D3USR,11.56999999,1.0
3326856274003437941,338682,2017-03-16 05:56:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TRBD-JBGM-3MB7-D3USR,11.28,1.0
16392615727129048267,338442,2017-03-15 13:58:19,Reward Recipient Assignment,S-TRBD-JBGM-3MB7-D3USR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7818342419165348255,338442,2017-03-15 13:58:19,Ordinary Payment,S-Q2AZ-GG3E-ZUW2-BJDMV,S-TRBD-JBGM-3MB7-D3USR,15.0,1.0
895326143973401695,338441,2017-03-15 13:48:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TRBD-JBGM-3MB7-D3USR,3.0,1.0
5361718370315714857,337579,2017-03-13 03:53:16,Ordinary Payment,S-TRBD-JBGM-3MB7-D3USR,S-Q2AZ-GG3E-ZUW2-BJDMV,1.0,1.0
1690479333830690401,337571,2017-03-13 03:09:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRBD-JBGM-3MB7-D3USR,3.0,1.0
