ID,Height,timestamp,Type,From,To,Amount,Fee
10294283458936734548,1282777,2024-05-30 15:39:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RP43-S8TR-JE8S-FUP3J,10.00222455,0.02
15049543585562149300,1279540,2024-05-21 15:46:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RP43-S8TR-JE8S-FUP3J,10.00369075,0.02
5119444295698293783,1278165,2024-05-17 20:10:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RP43-S8TR-JE8S-FUP3J,10.00805351,0.02
1947978293514500945,1276691,2024-05-13 17:43:27,Reward Recipient Assignment,S-RP43-S8TR-JE8S-FUP3J,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
466687661387441604,1275538,2024-05-10 13:00:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RP43-S8TR-JE8S-FUP3J,10.00279575,0.02
13681390673459884933,1273371,2024-05-04 12:05:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RP43-S8TR-JE8S-FUP3J,10.00434731,0.03
6568672648476852502,1271699,2024-04-29 20:48:00,Reward Recipient Assignment,S-RP43-S8TR-JE8S-FUP3J,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
8827607664578073865,1271680,2024-04-29 19:36:27,Reward Recipient Assignment,S-RP43-S8TR-JE8S-FUP3J,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
17634245894237861136,1271663,2024-04-29 18:33:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RP43-S8TR-JE8S-FUP3J,30.00422575,0.02
11103760305053107054,899967,2021-07-01 14:37:10,Reward Recipient Assignment,S-RP43-S8TR-JE8S-FUP3J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
1687141082993506769,899965,2021-07-01 14:29:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RP43-S8TR-JE8S-FUP3J,0.0147,0.0294
