ID,Height,timestamp,Type,From,To,Amount,Fee
4435509075414632770,779736,2020-08-01 06:44:37,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.02205
14108691539007202536,741858,2020-04-17 14:29:22,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-QMY6-5R58-YWC2-7AJB5,2.0,0.0147
7437508974175980048,741722,2020-04-17 05:31:45,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-NT4E-FNYV-RJME-A7LTP,1.0,0.0441
16781495865316655851,739839,2020-04-11 23:30:47,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-NT4E-FNYV-RJME-A7LTP,1.0,0.00735
5402748410882354078,736045,2020-04-01 08:44:12,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-CGPQ-UBYF-8RHH-A6X24,3.0,0.02205
4941707388318219342,735803,2020-03-31 16:05:34,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-YJ2F-QS5R-EU63-2GBUM,16.0,0.03675
4930894650682479827,733733,2020-03-25 21:00:52,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-NT4E-FNYV-RJME-A7LTP,8.0,0.0294
7727227495281498666,733009,2020-03-23 20:44:23,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-NT4E-FNYV-RJME-A7LTP,5.0,0.0441
17187712700286171848,732241,2020-03-21 17:14:37,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-NT4E-FNYV-RJME-A7LTP,4.0,0.0147
1714037758512529198,730747,2020-03-17 12:52:54,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-WL2J-P85G-WKKG-8JAPR,2.0,0.0147
4781279388301876831,730732,2020-03-17 11:59:56,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-NT97-555D-V9L9-79X4E,1.0,0.03675
13706919380640287830,728473,2020-03-11 04:40:42,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-85AC-W98M-78NP-4GPRR,4.0,0.0147
9614725016283409225,728047,2020-03-09 23:30:53,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-NT4E-FNYV-RJME-A7LTP,1.0,0.00735
7365863078271745609,727834,2020-03-09 09:05:21,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-AQ4U-U78B-ZR8G-HJV88,11.0,0.0588
18339402997335761703,726961,2020-03-06 22:22:57,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-NT4E-FNYV-RJME-A7LTP,15.0,0.0588
1545695732132727660,726934,2020-03-06 20:58:48,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-NT4E-FNYV-RJME-A7LTP,4.0,0.05145
5362135896810511325,726661,2020-03-06 02:16:25,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-3AAJ-E8KR-RVEG-2MLNK,2.0,0.03675
9118369356779364469,726061,2020-03-04 10:22:20,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-NT4E-FNYV-RJME-A7LTP,2.0,0.03675
10366448087730123962,723916,2020-02-27 09:47:23,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-7RXJ-FPHJ-N8MD-FRNQM,3.0,0.0441
6298142345990266633,723501,2020-02-26 05:55:36,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-B2CW-KUCZ-U5VW-95WGM,4.0,0.0147
39061240222249141,721871,2020-02-21 17:06:40,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-GPEC-5HB2-SNSZ-5L25N,3.0,0.0441
8248255735827555045,720738,2020-02-18 12:40:29,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-NT4E-FNYV-RJME-A7LTP,10.0,0.0441
1364728109088160080,720469,2020-02-17 18:10:49,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-ZPUH-F35H-5Y22-HDVE6,2.0,0.0588
12668882821336018156,719558,2020-02-15 05:27:26,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-NT4E-FNYV-RJME-A7LTP,2.0,0.03675
12156265054427618047,718135,2020-02-11 05:55:55,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-Y9QS-WBEM-G5UN-95MTH,2.0,0.0294
7270187978152431774,717886,2020-02-10 13:12:36,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-7286-N97J-TVES-38AM6,35.0,0.05145
14187498447483112931,717670,2020-02-09 22:39:17,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-NT4E-FNYV-RJME-A7LTP,37.0,0.0441
17169876513176253198,716073,2020-02-05 11:30:49,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-P48G-UFK2-BRF5-C7QFC,7.0,0.0588
1314321701061176806,712604,2020-01-26 18:39:55,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-NT4E-FNYV-RJME-A7LTP,7.0,0.05145
438037561958374794,712239,2020-01-25 17:44:47,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-ULG9-4AR7-P8WM-2CQJ9,1.0,0.00735
6478344758811631772,710987,2020-01-22 05:42:44,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-NT4E-FNYV-RJME-A7LTP,2.0,0.03675
8853813726274267136,710727,2020-01-21 12:44:33,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-8QR8-8NL7-AUCP-4FGAK,1.0,0.00735
12311847559221784473,709969,2020-01-19 09:43:56,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-8FD7-DJAG-WAC4-E7ASN,1.0,0.0147
9167267441645322882,709865,2020-01-19 02:51:38,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-X3BY-XF85-2VRK-HTVWG,7.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NT4E-FNYV-RJME-A7LTP,10.0,0.0441
