ID,Height,timestamp,Type,From,To,Amount,Fee
17344113471622567483,760487,2020-06-08 16:59:25,Reward Recipient Assignment,S-A9D8-KKL7-4CV3-5MDLE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9659348822330092,760484,2020-06-08 16:49:48,Ordinary Payment,S-4HW6-AVN5-W385-EJ8T5,S-A9D8-KKL7-4CV3-5MDLE,1.0,0.00735
7400231379351505023,760283,2020-06-08 03:23:08,Ordinary Payment,S-A9D8-KKL7-4CV3-5MDLE,S-4HW6-AVN5-W385-EJ8T5,1.0,0.1
16347095369466127594,759205,2020-06-05 03:32:14,Ordinary Payment,S-A9D8-KKL7-4CV3-5MDLE,S-FREE-BA6E-BYYG-DZJXN,1e-08,0.00735
11744506288064431439,759198,2020-06-05 02:59:39,Ordinary Payment,S-4HW6-AVN5-W385-EJ8T5,S-A9D8-KKL7-4CV3-5MDLE,0.29265,0.00735
9782645042396104548,759197,2020-06-05 02:59:18,Ordinary Payment,S-N2KH-XAZC-WZ89-86453,S-A9D8-KKL7-4CV3-5MDLE,0.29265,0.00735
15206653276572437224,759195,2020-06-05 02:48:33,Ordinary Payment,S-ZKQZ-4T6U-Q6WH-8TYNC,S-A9D8-KKL7-4CV3-5MDLE,0.29265,0.00735
10750717285233876522,759178,2020-06-05 01:22:01,Reward Recipient Assignment,S-A9D8-KKL7-4CV3-5MDLE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
6409230103705425757,759044,2020-06-04 16:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9D8-KKL7-4CV3-5MDLE,0.05,0.00735
16526415654928771831,759043,2020-06-04 16:28:30,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-A9D8-KKL7-4CV3-5MDLE,0.01,0.00735
2001685899664449823,759034,2020-06-04 15:56:48,Account Update,S-A9D8-KKL7-4CV3-5MDLE,,0.0,0.1
15920484036071658542,759033,2020-06-04 15:53:55,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-A9D8-KKL7-4CV3-5MDLE,0.3,0.06615
