ID,Height,timestamp,Type,From,To,Amount,Fee
17485348443698337509,756615,2020-05-28 21:12:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,273.3928065,0.1
5068341494205273309,741944,2020-04-17 20:41:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,302.211954,0.1
10620785873001766039,736760,2020-04-03 08:34:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,302.211954,0.1
10228989998898444815,732730,2020-03-23 01:54:37,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,318.051954,0.1
13059636465199625255,731152,2020-03-18 16:07:19,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,319.041954,0.1
15916586790452672486,730288,2020-03-16 06:17:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,318.223719,0.1
8348948380063288304,727049,2020-03-07 04:38:22,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,318.051954,0.1
16973788880519812019,725215,2020-03-02 01:15:59,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,318.051954,0.1
16886420690598714736,722965,2020-02-24 18:18:08,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,334.881954,0.1
7503419788457530869,714893,2020-02-02 04:13:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,335.9374425,0.1
17405903506049040624,712819,2020-01-27 08:53:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,334.9474425,0.1
17931381965283030263,710902,2020-01-22 00:08:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PERF-LHZD-W9QB-EJQVN,0.0,0.03675
2239678757523440323,708837,2020-01-16 05:20:56,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,352.556424,0.1
12860618370838424194,708135,2020-01-14 06:44:52,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,352.5054885,0.1
4269989874715139905,706914,2020-01-10 20:52:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,352.483659,0.1
721210997131445863,706067,2020-01-08 12:10:54,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,353.502765,0.1
742942335854234211,702507,2019-12-29 12:49:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,352.539,0.1
11578997185415401872,701553,2019-12-26 20:55:22,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,371.25,0.1
8604182024303522924,694916,2019-12-08 06:26:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,372.24,0.1
11751821138662382927,683195,2019-11-05 11:41:14,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,390.159,0.1
10423089597694474076,666892,2019-09-20 21:15:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,432.6372765,0.1
11718548086652466681,662743,2019-09-09 05:55:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,465.82662848,0.1
4291835385413095718,651611,2019-08-09 02:51:16,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,375.29735595,0.1
9123950239717280525,649138,2019-08-02 05:18:54,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,372.96685511,0.1
6421240261355556383,648039,2019-07-30 03:16:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,100.61692979,0.1
14423671607437746279,646288,2019-07-25 05:55:49,Ordinary Payment,S-PERF-LHZD-W9QB-EJQVN,S-FLGG-NJ37-BAD3-E25P6,17000.0,0.1
10934772814603466971,644938,2019-07-21 11:06:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,480.17600252,1.0
3684301077544098760,641329,2019-07-11 09:12:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,100.67071044,1.0
15252941852043331076,635111,2019-06-23 23:16:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,455.37512216,1.0
14464488920117160670,630183,2019-06-10 04:18:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,491.87426893,1.0
3295757400466423051,626748,2019-05-31 13:54:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,100.36190164,1.0
7686933145356058363,623175,2019-05-21 14:06:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,447.24660186,1.0
11428155570686186704,622356,2019-05-19 06:59:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,429.76941251,1.0
9636034331983898952,622262,2019-05-19 00:45:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,102.69827921,1.0
6213806442636676207,618534,2019-05-08 14:55:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,100.33038522,1.0
16443916950318208213,615877,2019-05-01 04:56:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,511.59803228,1.0
15389146343741955009,614066,2019-04-26 02:54:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,528.82242006,1.0
8348928193313794227,611198,2019-04-18 02:33:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,102.69251978,1.0
13474392384476152401,608669,2019-04-11 00:48:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,102.24109399,1.0
6196285830693468728,605860,2019-04-03 04:08:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,101.65766016,1.0
17775892278923607649,603441,2019-03-27 09:30:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,551.48964189,1.0
2121326488046266587,601156,2019-03-21 00:37:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,483.52832812,1.0
3684475846046972699,600593,2019-03-19 10:18:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,103.0038001,1.0
13693931216988566560,597204,2019-03-09 22:17:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,483.49658889,1.0
1554461025136272599,596861,2019-03-08 23:37:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,492.42573341,1.0
2776762515886639365,596351,2019-03-07 13:08:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,539.03307539,1.0
4224075424379314015,594233,2019-03-01 14:31:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,577.5694686,1.0
15414002592882547025,591087,2019-02-20 19:44:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,541.56695349,1.0
16186393236779683965,589256,2019-02-15 16:25:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,563.7252213,1.0
3650861034205973529,587738,2019-02-11 10:28:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,509.18246763,1.0
14698320626806118974,587091,2019-02-09 14:36:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,102.43170634,1.0
5478285370818452978,584610,2019-02-02 16:15:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,504.8023618,1.0
4281649386451098373,584591,2019-02-02 15:06:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,102.11575776,1.0
5535742474917703330,580513,2019-01-22 04:44:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,576.98213947,1.0
17281075277052756841,579375,2019-01-19 00:04:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,574.28032084,1.0
7702514700838406928,577713,2019-01-14 08:34:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,573.19037415,1.0
12139615910134398273,576234,2019-01-10 05:37:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,102.98214916,1.0
3055935707700531225,573378,2019-01-02 05:27:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,100.21408915,1.0
1884590264565758908,570478,2018-12-25 03:28:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,668.02000294,1.0
13620360199539387418,570456,2018-12-25 01:22:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,102.60657604,1.0
78496502744946426,568820,2018-12-20 11:32:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,561.59404817,1.0
7275406851723460289,568418,2018-12-19 08:41:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,102.06793219,1.0
1009354202917656794,566646,2018-12-14 09:57:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,602.70187702,1.0
10609265845479267529,565905,2018-12-12 08:01:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,101.16686134,1.0
6423168216770642693,563475,2018-12-05 12:47:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,632.28906466,1.0
1687728667444987139,562070,2018-12-01 14:14:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,648.22504151,1.0
8699670271980205930,559719,2018-11-25 00:34:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,101.00138323,1.0
4055874691852356670,557626,2018-11-19 03:44:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,639.44590766,1.0
11593518773504415708,556649,2018-11-16 09:42:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,639.73616288,1.0
12798523374835475717,554878,2018-11-11 10:43:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,101.48587938,1.0
1546888843463821449,552141,2018-11-03 19:42:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,100.44089811,1.0
3873805921488402992,550119,2018-10-29 03:26:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,101.29204897,1.0
17146669751180943149,546964,2018-10-20 07:19:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,101.37844512,1.0
663707649034699791,544954,2018-10-14 16:33:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,100.91401956,1.0
9790246976329860162,539996,2018-09-30 19:09:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PERF-LHZD-W9QB-EJQVN,100.23253749,1.0
11740463971972096264,534412,2018-09-15 04:17:44,Reward Recipient Assignment,S-PERF-LHZD-W9QB-EJQVN,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
15674161121863485564,532388,2018-09-09 12:26:57,Account Update,S-PERF-LHZD-W9QB-EJQVN,,0.0,0.1
3229141474903588629,532347,2018-09-09 09:37:29,Ordinary Payment,S-FLGG-NJ37-BAD3-E25P6,S-PERF-LHZD-W9QB-EJQVN,100.0,0.1
