ID,Height,timestamp,Type,From,To,Amount,Fee
12109233159919008559,616776,2019-05-03 16:46:02,Ordinary Payment,S-ATU8-JS6S-4FAG-4AAVN,S-JUEX-4YL2-FHGP-6PXSQ,2368937.0,0.1
5120468180817430438,616772,2019-05-03 16:37:20,Ordinary Payment,S-JUEX-4YL2-FHGP-6PXSQ,S-ATU8-JS6S-4FAG-4AAVN,1.0,0.1
1076600753382710091,616476,2019-05-02 20:13:15,Ordinary Payment,S-ATU8-JS6S-4FAG-4AAVN,S-JUEX-4YL2-FHGP-6PXSQ,2.0,0.1
8854556855399530393,616064,2019-05-01 17:18:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ATU8-JS6S-4FAG-4AAVN,7357.39539437,1.0
6869966639130885085,616002,2019-05-01 12:56:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ATU8-JS6S-4FAG-4AAVN,1363022.29356397,2.0
6772595801733599101,615871,2019-05-01 04:17:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ATU8-JS6S-4FAG-4AAVN,8.0,2.0
14947172538642587075,571047,2018-12-26 17:12:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ATU8-JS6S-4FAG-4AAVN,656385.74958681,1.0
16897499932547862697,563308,2018-12-05 01:41:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ATU8-JS6S-4FAG-4AAVN,128515.57809447,1.0
13219891544087616411,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ATU8-JS6S-4FAG-4AAVN,0.0,1.0
9841788827920619044,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ATU8-JS6S-4FAG-4AAVN,0.0,1.0
766871468263266696,496356,2018-05-31 16:01:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ATU8-JS6S-4FAG-4AAVN,98071.85546506,1.0
8375356395401063847,479988,2018-04-15 20:24:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ATU8-JS6S-4FAG-4AAVN,0.0,1.0
7700189125349577114,474851,2018-04-01 12:08:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ATU8-JS6S-4FAG-4AAVN,0.0,1.0
1384180791152659478,445449,2018-01-09 05:44:34,Ordinary Payment,S-ATU8-JS6S-4FAG-4AAVN,S-6HHY-SYWB-ESYP-7WMNT,1.0,1.0
5574569784519392725,445447,2018-01-09 05:35:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ATU8-JS6S-4FAG-4AAVN,115578.48078902,1.0
10917453487946254539,445426,2018-01-09 04:33:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ATU8-JS6S-4FAG-4AAVN,1.0,1.0
