ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9UPZ-MZ2W-EWCL-7PQ9J,1e-08,0.2646
15679716934789847674,348491,2017-04-12 16:03:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9UPZ-MZ2W-EWCL-7PQ9J,5.0,1.0
15926326553181701541,348491,2017-04-12 16:03:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9UPZ-MZ2W-EWCL-7PQ9J,3.0,1.0
3650504639739938918,348491,2017-04-12 16:03:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9UPZ-MZ2W-EWCL-7PQ9J,3.0,1.0
8785796667231613100,348491,2017-04-12 16:03:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9UPZ-MZ2W-EWCL-7PQ9J,3.0,1.0
2350014494562037121,344200,2017-03-31 15:57:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9UPZ-MZ2W-EWCL-7PQ9J,5.0,1.0
4268525604200778185,344200,2017-03-31 15:57:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9UPZ-MZ2W-EWCL-7PQ9J,3.0,1.0
15753454071392982879,312409,2017-01-01 18:58:11,Ordinary Payment,S-9UPZ-MZ2W-EWCL-7PQ9J,S-Q32B-64AQ-TY7G-HCLFE,29.0,1.0
12295125203181372562,312030,2016-12-31 17:16:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9UPZ-MZ2W-EWCL-7PQ9J,3.0,1.0
13562490567888734956,312030,2016-12-31 17:16:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9UPZ-MZ2W-EWCL-7PQ9J,5.0,1.0
14511317670446071916,312030,2016-12-31 17:16:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9UPZ-MZ2W-EWCL-7PQ9J,5.0,1.0
6936617996937069969,312030,2016-12-31 17:16:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9UPZ-MZ2W-EWCL-7PQ9J,5.0,1.0
23053867956454255,307360,2016-12-18 16:10:14,Reward Recipient Assignment,S-9UPZ-MZ2W-EWCL-7PQ9J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9265206764603479874,307357,2016-12-18 16:01:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9UPZ-MZ2W-EWCL-7PQ9J,3.0,1.0
9512161515752702056,307357,2016-12-18 16:01:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9UPZ-MZ2W-EWCL-7PQ9J,5.0,1.0
15895636156132709415,307357,2016-12-18 16:01:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9UPZ-MZ2W-EWCL-7PQ9J,5.0,1.0
