ID,Height,timestamp,Type,From,To,Amount,Fee
14730125301620062731,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SEC8-TMTG-SJVR-9MC7W,2.19e-06,0.0735
9743449685673853943,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SEC8-TMTG-SJVR-9MC7W,1e-07,1.0
12492464829113152140,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SEC8-TMTG-SJVR-9MC7W,1e-07,1.0
3105883433537706484,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,0.16760351,1.0
2445648817904667516,365095,2017-05-29 02:51:18,Ordinary Payment,S-SEC8-TMTG-SJVR-9MC7W,S-PA25-Q2PV-J8Z4-5GUKW,165.0,1.0
2554398389746475475,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,65.82203945,1.0
10336077748539762785,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,41.80927587,1.0
18161146132611848571,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,10.98703797,1.0
1306360948573317018,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,29.08734281,1.0
5797563958667710415,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,18.81824544,1.0
11111872330798564972,363006,2017-05-23 06:55:29,Ordinary Payment,S-SEC8-TMTG-SJVR-9MC7W,S-PA25-Q2PV-J8Z4-5GUKW,94.0,1.0
12848222114279003000,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,18.02245448,1.0
5785168146640917141,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,36.5719883,1.0
2571889197058371794,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,10.38554788,1.0
10643188578983680974,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,30.25652878,1.0
830966186240541215,361612,2017-05-19 09:06:19,Ordinary Payment,S-SEC8-TMTG-SJVR-9MC7W,S-PA25-Q2PV-J8Z4-5GUKW,665.0,1.0
6313248120959030837,361387,2017-05-18 18:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,605.84135087,1.0
2564678946236469242,361333,2017-05-18 14:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,10.81103583,1.0
8336636260210302614,360961,2017-05-17 13:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,26.01426992,1.0
5408369340478082988,360598,2017-05-16 13:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,23.37554605,1.0
17071441368532664480,360416,2017-05-16 01:02:31,Ordinary Payment,S-SEC8-TMTG-SJVR-9MC7W,S-PA25-Q2PV-J8Z4-5GUKW,89.0,1.0
7702980153244944818,360233,2017-05-15 13:07:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,29.35560147,1.0
3442598444305284036,359874,2017-05-14 12:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,59.89217767,1.0
8085061372157243393,359716,2017-05-14 02:09:50,Ordinary Payment,S-SEC8-TMTG-SJVR-9MC7W,S-PA25-Q2PV-J8Z4-5GUKW,787.0,1.0
7007019013449574772,359584,2017-05-13 16:58:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SEC8-TMTG-SJVR-9MC7W,0.0,1.0
15677618467138450951,359583,2017-05-13 16:55:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SEC8-TMTG-SJVR-9MC7W,3.0,1.0
8066175482485323406,359517,2017-05-13 12:57:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,766.19704755,1.0
13639664635992053338,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,14.98834043,1.0
11352788690165072957,359025,2017-05-12 03:32:20,Ordinary Payment,S-SEC8-TMTG-SJVR-9MC7W,S-PA25-Q2PV-J8Z4-5GUKW,24.0,1.0
5172377804540876478,359025,2017-05-12 03:32:20,Ordinary Payment,S-SEC8-TMTG-SJVR-9MC7W,S-PA25-Q2PV-J8Z4-5GUKW,124.0,1.0
4143099011889458245,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,85.25017881,1.0
4221371788367177862,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,28.73256116,1.0
12181972035079550886,358257,2017-05-09 23:53:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SEC8-TMTG-SJVR-9MC7W,3.0,1.0
8537148688646515486,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,27.3075087,1.0
1048555822360232474,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,10.05564651,1.0
1949542806233635183,357599,2017-05-08 03:34:50,Ordinary Payment,S-SEC8-TMTG-SJVR-9MC7W,S-PA25-Q2PV-J8Z4-5GUKW,122.0,1.0
17273861622790555401,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,95.1682895,1.0
10966187789449109777,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,13.99802908,1.0
11032309323382932425,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,13.66841399,1.0
3780718459736299880,356701,2017-05-05 15:29:38,Ordinary Payment,S-SEC8-TMTG-SJVR-9MC7W,S-PA25-Q2PV-J8Z4-5GUKW,96.0,1.0
14907343991609911772,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,32.03883123,1.0
183751309973740472,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,44.19793165,1.0
15634960112036896458,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,21.16269124,1.0
14440295034363431187,355490,2017-05-02 05:52:10,Ordinary Payment,S-SEC8-TMTG-SJVR-9MC7W,S-PA25-Q2PV-J8Z4-5GUKW,115.0,1.0
9947187579937931666,355489,2017-05-02 05:42:43,Arbitrary Message,S-SEC8-TMTG-SJVR-9MC7W,S-PA25-Q2PV-J8Z4-5GUKW,0.0,1.0
6560678044602927868,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,44.7714223,1.0
12520382645075670666,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,24.62251194,1.0
7401639780087099403,354366,2017-04-29 02:22:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,20.59052821,1.0
16567884134013549594,354008,2017-04-28 02:39:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,27.04494331,1.0
4129312507526864982,353651,2017-04-27 02:31:18,Ordinary Payment,S-SEC8-TMTG-SJVR-9MC7W,S-PA25-Q2PV-J8Z4-5GUKW,297.0,1.0
16917621587752305280,353627,2017-04-27 00:50:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,52.75300956,1.0
2223955712480074086,353263,2017-04-26 00:16:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,51.84572205,1.0
17602376172305841302,352892,2017-04-24 23:29:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEC8-TMTG-SJVR-9MC7W,3.0,1.0
9691082590621114838,352047,2017-04-22 15:00:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,11.96913747,1.0
17995592104479881912,351671,2017-04-21 13:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,65.95952357,1.0
4510603490197546649,351455,2017-04-20 23:03:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEC8-TMTG-SJVR-9MC7W,3.0,1.0
16531837791534810595,351302,2017-04-20 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,60.47622463,1.0
7374592634696064581,351116,2017-04-20 00:31:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEC8-TMTG-SJVR-9MC7W,3.0,1.0
15054200421709766117,350919,2017-04-19 10:48:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,35.47830643,1.0
12698037319368346010,350769,2017-04-19 01:07:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEC8-TMTG-SJVR-9MC7W,3.0,1.0
5705982242411973551,350561,2017-04-18 10:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,7.45715412,1.0
18334499202517852097,350368,2017-04-17 22:08:39,Ordinary Payment,S-SEC8-TMTG-SJVR-9MC7W,S-PA25-Q2PV-J8Z4-5GUKW,219.0,1.0
13131661249410545020,350361,2017-04-17 21:24:02,Ask Order Placement,S-SEC8-TMTG-SJVR-9MC7W,,0.0,1.0
5827173514427470639,350361,2017-04-17 21:24:02,Ask Order Placement,S-SEC8-TMTG-SJVR-9MC7W,,0.0,1.0
12891379306454231410,350358,2017-04-17 21:11:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEC8-TMTG-SJVR-9MC7W,3.0,1.0
7966470248615747334,350196,2017-04-17 10:30:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,2.32479453,1.0
1204411288923750356,349805,2017-04-16 08:23:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,3.27881112,1.0
10408396280270909151,349652,2017-04-15 21:51:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEC8-TMTG-SJVR-9MC7W,3.0,1.0
6254639916325624382,349652,2017-04-15 21:51:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SEC8-TMTG-SJVR-9MC7W,2.0,1.0
486263451978973555,349649,2017-04-15 21:35:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SEC8-TMTG-SJVR-9MC7W,3.0,1.0
12090135136622847083,349444,2017-04-15 08:16:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,8.02998929,1.0
5562679946730506995,349042,2017-04-14 05:11:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,4.87749483,1.0
9280887488885146379,348981,2017-04-14 00:59:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEC8-TMTG-SJVR-9MC7W,3.0,1.0
11302616341245487249,348981,2017-04-14 00:59:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEC8-TMTG-SJVR-9MC7W,3.0,1.0
8069445066938957572,348981,2017-04-14 00:59:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SEC8-TMTG-SJVR-9MC7W,2.0,1.0
822977300449686877,348490,2017-04-12 15:57:51,Bid Order Placement,S-SEC8-TMTG-SJVR-9MC7W,,0.0,1.0
16861810037548582613,348489,2017-04-12 15:51:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SEC8-TMTG-SJVR-9MC7W,3.0,1.0
14742483062258475035,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,5.59563936,1.0
7701102864199891974,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,6.10073288,1.0
1480819356692796788,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,31.35753701,1.0
10487016050060228874,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEC8-TMTG-SJVR-9MC7W,2.0,1.0001
13294467714561995654,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,3.08883244,1.0
13925760298993076832,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,16.37363391,1.0
7495268961041138654,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SEC8-TMTG-SJVR-9MC7W,0.34217265,1.0
1390155324226653196,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,18.14197724,1.0
1815689083742038160,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,19.01938927,1.0
9625486860225234722,342481,2017-03-26 20:48:30,Bid Order Placement,S-SEC8-TMTG-SJVR-9MC7W,,0.0,1.0
1289239033453545135,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,20.83392263,1.0
13491084542452527069,341890,2017-03-25 04:42:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEC8-TMTG-SJVR-9MC7W,3.0,1.0
667029959561084259,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,5.73613347,1.0
14291513716436531356,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,29.11036148,1.0
5435819592374019768,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,10.47594936,1.0
5089256718807222297,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,15.80903376,1.0
6202960529676465215,339333,2017-03-18 01:00:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,3.31453799,1.0
1657428837543679280,338953,2017-03-16 23:50:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,1.73140323,1.0
9371312862192353011,338461,2017-03-15 15:06:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SEC8-TMTG-SJVR-9MC7W,3.0,1.0
16548044922721958962,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEC8-TMTG-SJVR-9MC7W,1.0,1.0
13917572335337923575,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEC8-TMTG-SJVR-9MC7W,1.0,3.0
3435741102225593265,334881,2017-03-05 14:49:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEC8-TMTG-SJVR-9MC7W,3.0,1.0
2803557474189271788,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEC8-TMTG-SJVR-9MC7W,2.0,2.0
2960540626237693938,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEC8-TMTG-SJVR-9MC7W,3.0,3.0
3424926687931579630,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEC8-TMTG-SJVR-9MC7W,3.0,1.0
17406703799169712077,334373,2017-03-04 04:38:16,Ordinary Payment,S-SEC8-TMTG-SJVR-9MC7W,S-PA25-Q2PV-J8Z4-5GUKW,42.0,1.0
16449747357722912592,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEC8-TMTG-SJVR-9MC7W,3.0,3.0
1977358051003957024,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEC8-TMTG-SJVR-9MC7W,20.0,1.0
13123744868113824651,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEC8-TMTG-SJVR-9MC7W,2.0,1.0
6493736576462973372,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEC8-TMTG-SJVR-9MC7W,5.0,2.0
10815260389343399564,332966,2017-02-28 06:10:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEC8-TMTG-SJVR-9MC7W,3.0,1.0
3283759042298636728,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEC8-TMTG-SJVR-9MC7W,6.0,5.0
18317897418362144779,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEC8-TMTG-SJVR-9MC7W,5.0,5.0
4260847248945649760,332251,2017-02-26 05:49:10,Ordinary Payment,S-SEC8-TMTG-SJVR-9MC7W,S-PA25-Q2PV-J8Z4-5GUKW,80.0,1.0
10054330281222508347,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEC8-TMTG-SJVR-9MC7W,12.0,2.0
458463647529011761,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEC8-TMTG-SJVR-9MC7W,2.0,2.0
5374932338398135674,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEC8-TMTG-SJVR-9MC7W,2.3313165,1.0
9880849191626610323,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEC8-TMTG-SJVR-9MC7W,2.0,2.0
11466027487943462620,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEC8-TMTG-SJVR-9MC7W,4.0,4.0
10768503872258649605,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEC8-TMTG-SJVR-9MC7W,2.0,1.0
6037335006062971662,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEC8-TMTG-SJVR-9MC7W,2.0,1.0
7732083607264413701,331642,2017-02-24 13:33:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEC8-TMTG-SJVR-9MC7W,3.0,1.0
15206187018598472634,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEC8-TMTG-SJVR-9MC7W,2.0,1.0
14196982745324341407,331495,2017-02-24 03:36:48,Reward Recipient Assignment,S-SEC8-TMTG-SJVR-9MC7W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14131822361186212893,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEC8-TMTG-SJVR-9MC7W,2.0,1.0
4361402368144810139,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEC8-TMTG-SJVR-9MC7W,5.0,2.0
14102518653753693613,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEC8-TMTG-SJVR-9MC7W,5.0,2.0
3996186124647492074,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEC8-TMTG-SJVR-9MC7W,11.0,2.0
14266177440675879488,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEC8-TMTG-SJVR-9MC7W,14.0,2.0
6545946067271442620,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEC8-TMTG-SJVR-9MC7W,8.0,2.0
6737471089502106222,330704,2017-02-21 22:52:48,Ordinary Payment,S-SEC8-TMTG-SJVR-9MC7W,S-PA25-Q2PV-J8Z4-5GUKW,145.0,1.0
17722163397901075693,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEC8-TMTG-SJVR-9MC7W,10.0,2.0
13654136143934943878,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEC8-TMTG-SJVR-9MC7W,2.0,2.0
12476963631712106119,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEC8-TMTG-SJVR-9MC7W,3.0,2.0
15702757568975599099,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEC8-TMTG-SJVR-9MC7W,10.0,6.0
7683429255136238472,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEC8-TMTG-SJVR-9MC7W,10.0,6.0
9980232317240925204,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEC8-TMTG-SJVR-9MC7W,6.0,6.0
4312854421372365483,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEC8-TMTG-SJVR-9MC7W,5.0,1.0
9500052867835987771,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEC8-TMTG-SJVR-9MC7W,5.0,1.0
14475694256656731713,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEC8-TMTG-SJVR-9MC7W,12.0,1.0
9043209463312585100,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEC8-TMTG-SJVR-9MC7W,7.0,3.0
16532854002968648497,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEC8-TMTG-SJVR-9MC7W,10.0,3.0
699732973220094539,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEC8-TMTG-SJVR-9MC7W,10.0,3.0
7661769447250160235,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEC8-TMTG-SJVR-9MC7W,20.0,1.0
7491657797974529967,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEC8-TMTG-SJVR-9MC7W,10.0,1.0
6133116942722886065,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEC8-TMTG-SJVR-9MC7W,15.0,1.0
3191185262492140432,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEC8-TMTG-SJVR-9MC7W,10.0,1.0
6999420427778250177,325272,2017-02-06 17:49:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEC8-TMTG-SJVR-9MC7W,3.0,1.0
7655882197413226088,318883,2017-01-19 20:58:45,Reward Recipient Assignment,S-SEC8-TMTG-SJVR-9MC7W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15951138612538896833,318878,2017-01-19 20:48:47,Reward Recipient Assignment,S-SEC8-TMTG-SJVR-9MC7W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
289120742658854084,318775,2017-01-19 13:47:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEC8-TMTG-SJVR-9MC7W,5.0,1.0
15503984956944475218,318626,2017-01-19 03:53:42,Reward Recipient Assignment,S-SEC8-TMTG-SJVR-9MC7W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8345739382690534559,318608,2017-01-19 02:34:56,Alias Assignment,S-SEC8-TMTG-SJVR-9MC7W,,0.0,1.0
3122396271339670733,318566,2017-01-18 23:57:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SEC8-TMTG-SJVR-9MC7W,5.0,1.0
