ID,Height,timestamp,Type,From,To,Amount,Fee
2169111781417997239,695517,2019-12-09 22:54:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.90458411,0.00999999
112281663499451598,682020,2019-11-02 04:48:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,9.53196939,0.0147
5482429154091102326,672867,2019-10-07 13:57:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.44898374,0.05145
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DXZD-HYLV-A3WL-74JZN,1e-08,0.9849
7209677474231587594,660993,2019-09-04 08:55:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,21.0573486,0.05145
37537035214276501,650869,2019-08-07 01:05:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.85021931,0.05145
1335892131033643790,623064,2019-05-21 06:42:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.23097094,0.05145
8101158196657693953,617911,2019-05-06 20:51:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.9424617,0.05145
14470477655670455297,612621,2019-04-22 01:59:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.27738021,0.05145
3245998024694707520,607328,2019-04-07 06:51:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,25.97359766,0.05145
12488280345888495908,605764,2019-04-02 21:22:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.2741714,0.05145
5985762374953433169,605050,2019-03-31 21:40:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.85583959,0.05145
12585526921111953991,604547,2019-03-30 12:08:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,26.68244698,0.05145
3330679766935291205,603038,2019-03-26 06:55:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,25.50187205,0.05145
16713506587256308485,600412,2019-03-18 21:59:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,21.8859556,0.05145
16619322534591165635,598620,2019-03-13 21:33:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,26.21733189,0.05145
17962298031434942114,594387,2019-03-02 01:13:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,22.46906582,0.05145
16347482159070316077,592858,2019-02-25 18:18:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.66935496,0.05145
10816527790968859110,591715,2019-02-22 13:50:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,22.50701814,0.05145
16323330759065481535,591441,2019-02-21 19:48:14,Ordinary Payment,S-DXZD-HYLV-A3WL-74JZN,S-HK9D-P74Q-XDEJ-D6PGM,2308.0,0.1
16015615795633958919,589872,2019-02-17 09:55:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.98260628,0.05145
16374970525036642607,588012,2019-02-12 04:40:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.81451581,0.05145
4958134040277798666,587339,2019-02-10 08:06:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,21.09896606,0.05145
6623649988160043637,586493,2019-02-07 23:03:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,25.32733135,0.05145
15542939455469773835,585376,2019-02-04 19:53:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,22.26852767,0.05145
13187913005205184002,583754,2019-01-31 06:27:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,22.49732646,0.05145
7892175184206737936,582670,2019-01-28 05:57:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.96754409,0.05145
404514661064591252,582084,2019-01-26 14:32:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.90515636,0.05145
12082900199434534162,581688,2019-01-25 11:47:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.59636001,0.05145
908530146593799796,580583,2019-01-22 09:53:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,23.90527358,0.05145
6441642125984192454,579157,2019-01-18 09:18:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.68383112,0.05145
17637962900861834748,578915,2019-01-17 17:41:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.72947514,0.05145
14818221275990245862,577836,2019-01-14 17:08:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,22.45532779,0.05145
3196586562125629217,576016,2019-01-09 14:51:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.90517499,0.05145
9412317075556541964,574984,2019-01-06 17:13:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,21.75827014,0.05145
4854433487179479073,574126,2019-01-04 07:54:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,21.96564898,0.05145
7757147052959646345,573603,2019-01-02 20:31:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,22.66906244,0.05145
15514876152063905486,572356,2018-12-30 09:04:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,21.4546007,0.05145
9880927932321238331,571519,2018-12-28 01:03:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,22.99190726,0.05145
5447551279183549152,570848,2018-12-26 03:39:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,22.32796623,0.05145
16375783183480055670,569876,2018-12-23 10:43:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,21.53459235,0.05145
14601860475940774293,569020,2018-12-21 01:10:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,22.4175567,0.05145
2441083542797785916,568412,2018-12-19 08:17:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.62040288,0.05145
5659697750318153036,567777,2018-12-17 13:26:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,22.68964728,0.05145
5682286979829003893,566861,2018-12-15 00:12:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,22.43462121,0.05145
3702254915576839588,565465,2018-12-11 02:40:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,22.25663419,0.05145
5207611074690328499,564890,2018-12-09 12:08:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,22.17645114,0.05145
17572348460112267103,563599,2018-12-05 21:16:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,21.55347287,0.05145
7105390598570792103,562304,2018-12-02 06:05:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,23.44547627,0.05145
2565019536151069249,561540,2018-11-30 02:09:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.3338499,0.05145
3788560803479991771,561120,2018-11-28 22:16:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,21.30610403,0.05145
17119066496873769457,560876,2018-11-28 06:02:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.34618037,0.05145
3229926611653524582,560034,2018-11-25 21:36:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.68824451,0.05145
4502413357853770006,559495,2018-11-24 09:47:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,22.89256179,0.05145
7720714434557236169,559212,2018-11-23 14:16:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,21.65226809,0.05145
16326019041103003441,558577,2018-11-21 19:29:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,23.17880784,0.05145
3061713614873399187,557597,2018-11-19 01:13:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,24.16626168,0.05145
2250576265541178592,557393,2018-11-18 12:05:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,21.52905187,0.05145
5290704025529357838,556874,2018-11-17 00:46:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,22.15969197,0.05145
7704491850365870045,556047,2018-11-14 17:21:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.78599002,0.05145
5862452935226987144,555247,2018-11-12 11:15:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,23.86989922,0.05145
8056932447124683910,554651,2018-11-10 19:43:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,21.92150982,0.05145
1220637419757319697,553707,2018-11-08 04:15:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,22.78999288,0.05145
13796492530874730213,552825,2018-11-05 16:49:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,24.61451753,0.05145
7150137402017428934,552263,2018-11-04 03:29:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,24.05891334,0.05145
8039631342589708370,551290,2018-11-01 10:02:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,21.49822766,0.05145
149269778524655048,550640,2018-10-30 14:11:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,23.10990857,0.05145
4446384748392611918,549731,2018-10-28 01:30:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,22.73476567,0.05145
5969292944047686651,549049,2018-10-26 03:19:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,21.16115569,0.05145
13026839679519010408,548304,2018-10-24 01:18:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,23.75600803,0.05145
9544954161100489320,547754,2018-10-22 12:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,21.20968611,0.05145
3504189594060981774,547370,2018-10-21 10:29:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,23.75803016,0.05145
288213658269089497,546798,2018-10-19 20:23:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,21.57087416,0.05145
17847398943832262115,546125,2018-10-17 23:19:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,21.02005031,0.05145
11383901261293567731,544949,2018-10-14 16:10:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,21.54176027,0.05145
5352469881002780474,544474,2018-10-13 08:22:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,21.64233327,0.05145
6245745280802140954,543261,2018-10-09 22:31:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,22.20976626,0.05145
13481499028464911857,542291,2018-10-07 05:50:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,25.75016504,0.05145
14263605028016280822,541085,2018-10-03 20:37:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,21.43481135,0.05145
10699513025882652769,539520,2018-09-29 11:21:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,22.0441913,0.05145
14648451609365552835,538708,2018-09-27 04:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,22.34302186,0.05145
2707915452260443441,537751,2018-09-24 12:28:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,23.10644496,0.05145
5228743107741268878,536953,2018-09-22 06:54:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,21.17030759,0.05145
7817603357995091309,536126,2018-09-19 23:17:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.77591763,0.05145
12958138878158207358,535617,2018-09-18 13:00:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,22.745066,0.05145
3660823784299574271,534863,2018-09-16 10:43:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,23.98441674,0.05145
18402146807819545330,534439,2018-09-15 06:32:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.43600695,0.05145
6791319007337558963,533852,2018-09-13 14:58:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.13437482,0.05145
10125588417504466438,533627,2018-09-12 23:47:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,22.38594074,0.05145
11583949233853572222,532446,2018-09-09 16:25:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,22.78361672,0.05145
9880216683209529735,531409,2018-09-06 18:37:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,24.50445283,0.05145
17820126994576546671,530018,2018-09-02 21:16:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,21.48479449,0.05145
7278676243020650192,527882,2018-08-27 22:06:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.29990707,0.05145
13812407622735235121,527627,2018-08-27 04:51:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,24.85512597,0.05145
12894530140230260068,527023,2018-08-25 12:14:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,21.65093956,0.05145
4674608844954788594,526018,2018-08-22 17:36:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.64084032,0.05145
7854901174572895428,525395,2018-08-20 22:34:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,24.19191941,0.05145
8125890437776700618,524644,2018-08-18 20:06:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,21.22440854,0.05145
6666037778360626645,524265,2018-08-17 19:13:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.99426151,0.05145
5155730333443945749,523810,2018-08-16 12:17:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,22.80291439,0.05145
12574860366991626787,523132,2018-08-14 14:56:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.09927281,0.05145
14009390538015979107,522445,2018-08-12 16:31:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,22.15359605,0.05145
2018225009470188185,521905,2018-08-11 04:26:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,21.53631673,0.05145
13220689687188417247,521340,2018-08-09 14:22:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,23.29558943,0.05145
1979393722244913407,520726,2018-08-07 21:34:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,23.2171617,0.05145
16532689174524147701,520377,2018-08-06 22:18:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.70118336,0.05145
3597840751750366434,519970,2018-08-05 18:02:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.74839422,0.05145
12262561600904315903,519291,2018-08-03 20:46:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXZD-HYLV-A3WL-74JZN,20.0,0.03675
8146229458480283054,518486,2018-08-01 14:53:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.05368029,0.00735
12936372875150822951,518483,2018-08-01 14:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,2.03728123,0.00735
16311832812065907386,518451,2018-08-01 12:46:13,Reward Recipient Assignment,S-DXZD-HYLV-A3WL-74JZN,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
18436590145978544506,518376,2018-08-01 07:23:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.42230027,0.00735
9377536647239865385,518375,2018-08-01 07:22:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.49978323,0.00735
2818600088788879960,518333,2018-08-01 04:04:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.42746699,0.00735
17074810367145854166,518330,2018-08-01 03:58:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.34747314,0.00735
15212208822103355917,518329,2018-08-01 03:55:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.34490329,0.00735
14856726668710460770,518237,2018-07-31 22:03:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.38413497,0.00735
15493620969551805516,518222,2018-07-31 20:49:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.36307418,0.00735
14076131596470804782,518220,2018-07-31 20:35:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.41147169,0.00735
17062071738086896887,518208,2018-07-31 19:53:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.39057554,0.00735
12674976159854522354,518138,2018-07-31 15:02:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.10539134,0.01
1454456642615385066,518081,2018-07-31 11:35:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.1226244,0.01
18251960994556887459,518040,2018-07-31 08:42:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.17895219,0.01
1917452985809106097,518036,2018-07-31 08:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.10554492,0.01
6617798954933524249,517955,2018-07-31 03:08:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.03802479,0.01
2127109598586137618,517953,2018-07-31 03:03:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.01465162,0.01
11397864314815468408,517950,2018-07-31 02:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.091368,0.01
16705854323106557860,517869,2018-07-30 20:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.11058279,0.01
1670976273472346078,517820,2018-07-30 18:13:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.12277863,0.01
16133481825674951303,517801,2018-07-30 16:43:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.22672312,0.01
1740519906246799745,517783,2018-07-30 15:34:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.20199416,0.01
14047828644656862638,517750,2018-07-30 13:24:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.3234255,0.01
16966950221566944272,517636,2018-07-30 05:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.40024709,0.01
17174091035780385931,517566,2018-07-30 01:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.23442147,0.01
11818310011307970891,517525,2018-07-29 22:04:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.14322617,0.01
11859557101171830031,517519,2018-07-29 21:38:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.17118977,0.01
7732223880218589599,517495,2018-07-29 20:21:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.17638103,0.01
13746173561947106633,517473,2018-07-29 18:46:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.22181231,0.01
16821473695761217228,517373,2018-07-29 11:47:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.49217969,0.01
17049998325647264177,517204,2018-07-29 01:02:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.36341975,0.01
9879975984110206678,517164,2018-07-28 22:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.38387288,0.01
17744896697418675380,517158,2018-07-28 21:54:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.36363359,0.01
9980283128080420947,517145,2018-07-28 20:30:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.26543021,0.01
6689795360418984826,517132,2018-07-28 19:49:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.19206291,0.01
6604462122028173770,517129,2018-07-28 19:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.18364958,0.01
10917740672376097376,517025,2018-07-28 12:28:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.11567443,0.01
14982090103882921880,517011,2018-07-28 11:32:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.12150293,0.01
3512419519852227340,516949,2018-07-28 07:40:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.30417823,0.01
8126936838455248818,516932,2018-07-28 06:35:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.32269179,0.01
4432768496758584668,516869,2018-07-28 02:22:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.29085954,0.01
7750668138927702968,516813,2018-07-27 22:25:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.43874143,0.01
11712917407293626444,516810,2018-07-27 22:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.43397061,0.01
2101070892112578413,516771,2018-07-27 19:33:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.34222602,0.01
10424686896266543347,516759,2018-07-27 18:22:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.40258753,0.01
4601465904141948667,516707,2018-07-27 15:17:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.37117516,0.01
10959053758833491269,516703,2018-07-27 14:58:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,4.01407393,0.01
15325321303992094889,516697,2018-07-27 14:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.29516067,0.01
15230631183938343487,516633,2018-07-27 11:01:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DXZD-HYLV-A3WL-74JZN,1.59238517,0.01
