ID,Height,timestamp,Type,From,To,Amount,Fee
14400229521188183426,780528,2020-08-03 11:34:30,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-4Y3L-HTP3-9HX5-2QU9P,8.36055,0.0147
5626220916531152902,741461,2020-04-16 11:36:03,Ordinary Payment,S-5CV7-J3AG-RP86-3N3XG,S-B7JA-BUQB-28H5-5MM36,1.0,0.0441
16893645760027324990,739567,2020-04-11 05:14:39,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-AWJW-2RXH-3NS5-C8KWU,37.0,0.0441
10862395800141425704,738499,2020-04-08 05:03:29,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-B7JA-BUQB-28H5-5MM36,26.0,0.03675
15795332066104874701,737632,2020-04-05 18:47:09,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-B7JA-BUQB-28H5-5MM36,14.0,0.0147
2129229229265283267,737126,2020-04-04 09:08:08,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-AMGY-PCD5-H2PF-C74VX,10.0,0.03675
2544341479147402318,736823,2020-04-03 12:33:18,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-KV7Z-DJZR-M8KL-E3QAZ,17.0,0.0147
2104660637761160067,736772,2020-04-03 09:25:17,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-B7JA-BUQB-28H5-5MM36,20.0,0.0147
12545663922076011110,736730,2020-04-03 06:38:32,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-B7JA-BUQB-28H5-5MM36,4.0,0.03675
1660469544099692567,736538,2020-04-02 17:20:16,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-CURJ-SHE8-996B-CN4X8,1.0,0.0294
7564782344974323120,736418,2020-04-02 09:47:28,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-GETR-97EP-HQZ3-GBZXT,6.0,0.0441
4354312258085040008,736052,2020-04-01 09:06:57,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-MPYN-UL4R-LCPQ-83CG3,8.0,0.03675
5123006385619540686,735976,2020-04-01 04:07:34,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-B7JA-BUQB-28H5-5MM36,1.0,0.05145
12202806272143545668,735954,2020-04-01 02:14:41,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-M8KX-J5K9-TE6V-GNAGK,15.0,0.03675
11955657541681482847,735657,2020-03-31 06:17:45,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-B7JA-BUQB-28H5-5MM36,2.0,0.02205
2023715818644004619,735003,2020-03-29 10:04:14,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-B7JA-BUQB-28H5-5MM36,33.0,0.02205
16016644630891704215,732964,2020-03-23 17:30:04,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-2B78-38VR-X48X-FHFD5,1.0,0.0294
9729458700343528643,732666,2020-03-22 21:33:13,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-B7JA-BUQB-28H5-5MM36,1.0,0.0441
12433693551190063680,730946,2020-03-18 02:05:18,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-MBSG-QY7E-EQ64-94YXM,1.0,0.05145
3147851994440742594,730580,2020-03-17 01:46:32,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-WPXA-SHEG-FD9G-EGJQB,4.0,0.0147
15474017795963568744,729565,2020-03-14 05:34:23,Ordinary Payment,S-LLYE-J35W-DKEE-2E8LF,S-B7JA-BUQB-28H5-5MM36,1.0,0.0441
10447045157001359056,728872,2020-03-12 07:08:44,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-QXKK-SPVK-JR27-B4NND,4.0,0.0441
6227073144851772514,728733,2020-03-11 21:35:32,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-B7JA-BUQB-28H5-5MM36,1.0,0.0294
4759089339605689488,727980,2020-03-09 19:04:07,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-JX3U-GU6J-EHPF-G7FJD,2.0,0.03675
15127049287576211599,727004,2020-03-07 01:37:35,Ordinary Payment,S-2GTJ-JWGD-YMSW-AM5RK,S-B7JA-BUQB-28H5-5MM36,1.0,0.0588
163480046444895385,725419,2020-03-02 14:58:32,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-LS7E-GARM-ZV5H-2TNSN,1.0,0.0441
15499335720544852240,724974,2020-03-01 09:10:25,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-B7JA-BUQB-28H5-5MM36,5.0,0.0588
15074982574021109611,724514,2020-02-29 02:27:28,Ordinary Payment,S-M3UC-HERM-99H8-4P9HV,S-B7JA-BUQB-28H5-5MM36,4.0,0.05145
4129541555193752871,724300,2020-02-28 11:58:10,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-4BMB-SR94-29PD-HTHB6,1.0,0.02205
14557900155013151490,723900,2020-02-27 08:57:36,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-9JQY-BZ2W-DVTC-8J6PA,15.0,0.0588
16111374128363288120,723722,2020-02-26 21:06:07,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-B7JA-BUQB-28H5-5MM36,3.0,0.0147
14816501866076926262,720648,2020-02-18 06:23:45,Ordinary Payment,S-7UY9-LNYE-F3WQ-C3W77,S-B7JA-BUQB-28H5-5MM36,1.0,0.0294
18141216610371452601,717265,2020-02-08 19:23:19,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-82VR-BW3Y-LR8M-D3QKZ,6.0,0.00735
2001628550193272740,716858,2020-02-07 15:54:08,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-9QJK-87JK-WZ4P-E28TM,8.0,0.03675
9586530975618214754,715961,2020-02-05 03:49:44,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-B7JA-BUQB-28H5-5MM36,2.0,0.03675
12740551925826035026,715635,2020-02-04 05:57:26,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-B7JA-BUQB-28H5-5MM36,24.0,0.0588
10543710295704241791,715072,2020-02-02 15:56:41,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-T7EF-222H-A9BA-AZTW7,2.0,0.0294
16531761149550905514,714561,2020-02-01 05:51:24,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-5DEE-T67E-B53S-D7V83,6.0,0.00735
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B7JA-BUQB-28H5-5MM36,10.0,0.08085
