ID,Height,timestamp,Type,From,To,Amount,Fee
11431199065834626957,409419,2017-09-30 11:23:29,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-WK99-ZBDC-DKEY-2MAXD,8302.42866387,1.0
273477700142074690,409418,2017-09-30 11:18:14,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
8541186049928517546,409077,2017-09-29 12:31:56,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-7BM7-XDNG-5EEH-EYQLV,9042.0,1.0
9661589590326971182,407985,2017-09-26 11:28:13,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
11995753564692685870,407985,2017-09-26 11:28:13,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
13926935107209043776,407985,2017-09-26 11:28:13,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
15420938548505144708,407985,2017-09-26 11:28:13,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
18307684883385212879,407985,2017-09-26 11:28:13,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
151277956869846508,407985,2017-09-26 11:28:13,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
1427623805644672511,407985,2017-09-26 11:28:13,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
6227053931405709913,407985,2017-09-26 11:28:13,Ask Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
1595520387085725778,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,3365.96700834,1.0
929887124613168564,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-KWCG-6PS7-YK5E-FTZK3,0.25982312,1.0
13492593458427327612,407976,2017-09-26 10:34:18,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,6622.89,1.0
7707327106331167507,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-KWCG-6PS7-YK5E-FTZK3,0.0972,1.0
11380852096643093053,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-KWCG-6PS7-YK5E-FTZK3,6.78994083,1.0
11195024321781885360,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-KWCG-6PS7-YK5E-FTZK3,13.592,1.0
11722133085677277460,406562,2017-09-22 11:49:22,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-7BM7-XDNG-5EEH-EYQLV,9423.0,1.0
18210466659878805289,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-KWCG-6PS7-YK5E-FTZK3,0.30715,1.0
17248371208973520418,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-KWCG-6PS7-YK5E-FTZK3,0.18511167,1.0
1914080200831875065,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,4440.83842115,1.0
4905772684792043080,405482,2017-09-19 10:47:26,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,8705.24,1.0
14658737886792989102,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-KWCG-6PS7-YK5E-FTZK3,0.0,1.0
6997208100528553826,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-KWCG-6PS7-YK5E-FTZK3,0.164,1.0
14007575705471252598,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-KWCG-6PS7-YK5E-FTZK3,7.98816568,1.0
10133605521537168008,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-KWCG-6PS7-YK5E-FTZK3,33.98,1.0
5251580059672822148,404086,2017-09-15 13:11:32,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-7BM7-XDNG-5EEH-EYQLV,13398.0,1.0
11912014852720761615,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-KWCG-6PS7-YK5E-FTZK3,0.0,1.0
13598531998395972600,403547,2017-09-14 01:19:03,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-43XA-XDFR-P3CV-3HKAW,500.0,1.0
11061791837954031513,403166,2017-09-12 23:48:31,Ask Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
17228095417446326599,403016,2017-09-12 13:28:15,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-ZM98-EGU8-BYL4-CLEAN,5.0,1.0
1921436941287116440,403016,2017-09-12 13:28:15,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-ZSK7-AYK7-L6NM-BLAZE,5.0,1.0
10111757703085272466,402980,2017-09-12 11:07:54,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,3501.39471087,1.0
14230473607516170914,402975,2017-09-12 10:56:11,Ask Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
14843371239978306483,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,0.0,1.0
17643397260716462801,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,0.0,1.0
2224933993654083972,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,0.0,1.0
3469970018675027330,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,0.0,1.0
15887231979913534306,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,0.0,1.0
13691741846015576277,402826,2017-09-12 00:09:58,Arbitrary Message,S-JJ7A-8EH8-NW9D-3A4G6,S-KWCG-6PS7-YK5E-FTZK3,0.0,1.0
7113171633851100131,400278,2017-09-04 21:51:17,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,4411.44818805,1.0
9547314796773192007,400274,2017-09-04 21:38:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,8021.0,1.0
11829929867980697578,400142,2017-09-04 12:51:52,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-WK99-ZBDC-DKEY-2MAXD,370000.0,1.0
15301504396992290488,400139,2017-09-04 12:38:56,Bid Order Cancellation,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
11233150816060225919,399428,2017-09-02 13:04:40,Bid Order Cancellation,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
14646663241810979611,399417,2017-09-02 12:27:49,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-7BM7-XDNG-5EEH-EYQLV,16108.0,2.0
7059384466788473702,398125,2017-08-29 21:22:22,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,7014.04254336,1.0
455193769512975059,398019,2017-08-29 14:34:34,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,12704.0,1.0
2931792518875848641,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,1e-07,1.0
7392738550033126974,396560,2017-08-25 12:12:08,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-7BM7-XDNG-5EEH-EYQLV,12600.0,1.0
8244022355918811175,396199,2017-08-24 12:10:37,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
14687176396856770729,395534,2017-08-22 15:47:40,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,6505.08100639,1.0
12168407027616436910,395513,2017-08-22 14:08:20,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,11709.33,1.0
13179302194774244275,394936,2017-08-20 23:09:33,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
14677314085082332961,394936,2017-08-20 23:09:33,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-KWCG-6PS7-YK5E-FTZK3,0.0,1.0
14932705619032672108,394935,2017-08-20 23:01:25,Bid Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
97638018852510109,394930,2017-08-20 22:52:32,Bid Order Cancellation,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
5273491705044067320,394907,2017-08-20 21:17:23,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-PXGV-AQW8-8NAH-ENH5E,10.0,1.0
12408751737523735690,394894,2017-08-20 20:26:40,Bid Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
9803787792641852650,394893,2017-08-20 20:23:55,Bid Order Cancellation,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
10467979057967713458,394893,2017-08-20 20:23:55,Bid Order Cancellation,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
13632458643008926335,394893,2017-08-20 20:23:55,Bid Order Cancellation,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
1381056944248439960,394893,2017-08-20 20:23:55,Bid Order Cancellation,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
5840189845429527403,393685,2017-08-17 11:19:30,Ask Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
10939679088844794627,393684,2017-08-17 11:15:34,Ask Order Cancellation,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
7415657891339199903,393335,2017-08-16 11:47:11,Ask Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
17105739708295568497,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-KWCG-6PS7-YK5E-FTZK3,0.93746752,1.0
16142209487654513385,393107,2017-08-15 20:20:05,Ask Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
4504326192415595444,393096,2017-08-15 19:50:02,Ask Order Cancellation,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
4064456723370620884,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,3939.76118262,1.0
1137056760761703545,392980,2017-08-15 12:16:34,Ask Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
12725219955693325457,391599,2017-08-11 15:06:11,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-WK99-ZBDC-DKEY-2MAXD,50000.0,1.0
7771526694017082846,391584,2017-08-11 14:14:00,Ask Order Cancellation,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
4131022951182990308,391561,2017-08-11 12:52:26,Ask Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
11493922692416606216,391543,2017-08-11 11:17:29,Ask Order Cancellation,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
125128453405135690,391543,2017-08-11 11:17:29,Ask Order Cancellation,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
2330494472485650493,391543,2017-08-11 11:17:29,Ask Order Cancellation,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
3249853103660213338,391540,2017-08-11 11:12:17,Ask Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
1931852701242863331,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-KWCG-6PS7-YK5E-FTZK3,41580.0,1.0
3311484419850688149,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-KWCG-6PS7-YK5E-FTZK3,420.0,1.0
2764880366896212181,390953,2017-08-09 20:10:37,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-RNMB-9FJW-3BJW-F3Z3M,329.0,1.0
18244134366630350951,390652,2017-08-08 23:41:37,Bid Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
3102621519649255518,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,4991.94272593,1.0
131100565084806220,390124,2017-08-07 12:28:01,Ask Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
11329414767289305862,389499,2017-08-05 18:17:42,Ask Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
9269773758065204849,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-KWCG-6PS7-YK5E-FTZK3,630.0,1.0
16529448283726911731,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-KWCG-6PS7-YK5E-FTZK3,0.02178558,1.0
14380167734137175159,388401,2017-08-02 16:40:39,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
10987334320366986944,388394,2017-08-02 16:05:38,Ask Order Cancellation,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
17687059524051368999,388394,2017-08-02 16:05:38,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
15898312274054582658,388391,2017-08-02 15:47:31,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-WK99-ZBDC-DKEY-2MAXD,35000.0,1.0
172360989569501546,388391,2017-08-02 15:47:31,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
17341936709149304127,388387,2017-08-02 15:35:26,Ask Order Cancellation,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
15481834785593022243,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,10330.76290561,1.0
15739408860911251899,387974,2017-08-01 11:51:34,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,18770.0,2.0
13262587538320311236,387038,2017-07-29 21:15:50,Bid Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
3603379631097296163,386902,2017-07-29 11:53:13,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-WK99-ZBDC-DKEY-2MAXD,50000.0,1.0
3844924125897276093,386533,2017-07-28 11:16:46,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-P3W2-NBE9-BK9Y-ASSET,20.0,1.0
6464364572908156054,386243,2017-07-27 15:55:09,Bid Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
14890547414338830451,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-KWCG-6PS7-YK5E-FTZK3,119416.5,1.0
13311022643864882058,386230,2017-07-27 14:58:48,Ask Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
156618659023216880,386230,2017-07-27 14:58:48,Ask Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
492763947405503100,386230,2017-07-27 14:58:48,Ask Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
8737478539706007763,386230,2017-07-27 14:58:48,Ask Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
17640511713424169328,385581,2017-07-25 19:31:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,11769.0,1.0
3641202559481942264,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,6377.70006774,1.0
9117921573217263506,383465,2017-07-19 11:12:45,Ask Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
15249536450484831839,383283,2017-07-18 22:42:59,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,11532.31,1.0
1969608491541036062,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,6246.40016787,1.0
13996494014274537099,383132,2017-07-18 12:27:08,Bid Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
10680820515144168162,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,0.0,1.0
2921438210034485697,383118,2017-07-18 11:47:42,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-7BM7-XDNG-5EEH-EYQLV,15749.0,1.0
7713651219911894909,383114,2017-07-18 11:32:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-KWCG-6PS7-YK5E-FTZK3,0.0,1.0
8431878614779626215,382966,2017-07-18 01:32:11,Bid Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
5059114889139927808,382965,2017-07-18 01:20:52,Bid Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
9727353115936636870,382959,2017-07-18 00:45:22,Bid Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
13675369030623737501,382908,2017-07-17 21:10:07,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-LR3A-97YR-V9V3-C6FEK,100000.0,1.0
13824780203137812075,382907,2017-07-17 21:08:19,Bid Order Cancellation,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
16384529195967798503,382907,2017-07-17 21:08:19,Bid Order Cancellation,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
4280210979267951878,382799,2017-07-17 14:16:28,Bid Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
9761184208132867527,382770,2017-07-17 12:14:02,Ordinary Payment,S-2NU2-LEW5-ZUPA-GGPF9,S-KWCG-6PS7-YK5E-FTZK3,536.0,1.0
13850057714835279668,382770,2017-07-17 12:14:02,Ordinary Payment,S-WW9X-A7NS-E5WS-GEUDK,S-KWCG-6PS7-YK5E-FTZK3,170.0,1.0
15864961278170854878,382770,2017-07-17 12:14:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KWCG-6PS7-YK5E-FTZK3,400.0,1.0
7132353813316135133,381457,2017-07-13 20:19:28,Arbitrary Message,S-84B8-8Y5B-MKVU-9XSK7,S-KWCG-6PS7-YK5E-FTZK3,0.0,1.0
13105273383830125034,381385,2017-07-13 15:26:56,Ordinary Payment,S-WW9X-A7NS-E5WS-GEUDK,S-KWCG-6PS7-YK5E-FTZK3,260.0,1.0
13490634730753771082,381385,2017-07-13 15:26:56,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KWCG-6PS7-YK5E-FTZK3,800.0,1.0
12435792023937436785,380624,2017-07-11 12:20:34,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,2245.0,1.0
12223678536101352181,380622,2017-07-11 12:11:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,5520.07373828,1.0
2756341470790448757,380614,2017-07-11 11:30:56,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-7BM7-XDNG-5EEH-EYQLV,10054.0,1.0
905978412147297715,380598,2017-07-11 10:27:13,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-7BM7-XDNG-5EEH-EYQLV,6000.0,1.0
17325910924875723432,380479,2017-07-11 02:33:30,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-RNMB-9FJW-3BJW-F3Z3M,1700.0,1.0
11831594732108747647,380474,2017-07-11 02:13:02,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-RNMB-9FJW-3BJW-F3Z3M,300.0,1.0
16949852084156825622,380453,2017-07-11 01:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWCG-6PS7-YK5E-FTZK3,8000.0,1.0
7374219860544584887,380413,2017-07-10 22:10:05,Arbitrary Message,S-JACK-YHX2-WPH3-3DDZ4,S-KWCG-6PS7-YK5E-FTZK3,0.0,1.0
8209844188371946164,379542,2017-07-08 11:22:50,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KWCG-6PS7-YK5E-FTZK3,155.0,1.0
14158956104308004853,379529,2017-07-08 10:55:04,Ordinary Payment,S-FEES-ZRSZ-YSS2-7ALLW,S-KWCG-6PS7-YK5E-FTZK3,1648.0,1.0
17514812979853698837,379215,2017-07-07 13:34:30,Ordinary Payment,S-WW9X-A7NS-E5WS-GEUDK,S-KWCG-6PS7-YK5E-FTZK3,3988.0,1.0
1212576250858563850,379187,2017-07-07 11:40:00,Bid Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
17748949060262008020,379185,2017-07-07 11:35:38,Bid Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
4414192915978369203,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KWCG-6PS7-YK5E-FTZK3,2063.466,1.0
2044567210757631591,378636,2017-07-05 23:07:18,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KWCG-6PS7-YK5E-FTZK3,517.0,1.0
17115928318863593116,378478,2017-07-05 12:13:56,Bid Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
3610483871202553223,378244,2017-07-04 20:48:28,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-FLFT-MRRF-GKM9-6RRPT,200.0,1.0
748160404302763612,378146,2017-07-04 13:54:30,Bid Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
8253237465398470066,378146,2017-07-04 13:54:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-KWCG-6PS7-YK5E-FTZK3,340.0,1.0
7955757491286187079,378145,2017-07-04 13:49:14,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,9352.0,1.0
10766285700362933853,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,5533.78295083,1.0
12916478663767064942,378079,2017-07-04 10:07:08,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-KWCG-6PS7-YK5E-FTZK3,0.0,1.0
2495630648134951729,378078,2017-07-04 10:03:19,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
2402710726466187788,378077,2017-07-04 10:00:03,Bid Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
5461806260471079577,377039,2017-07-01 11:46:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KWCG-6PS7-YK5E-FTZK3,900.0,1.0
5568485688002238277,376778,2017-06-30 18:43:49,Token Transfer,S-5DN4-L7X7-YLTF-77BL8,S-KWCG-6PS7-YK5E-FTZK3,0.0,1.0
13395953209230934095,376777,2017-06-30 18:40:09,Token Transfer,S-5DN4-L7X7-YLTF-77BL8,S-KWCG-6PS7-YK5E-FTZK3,0.0,1.0
17595124381883616906,376776,2017-06-30 18:32:45,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-5DN4-L7X7-YLTF-77BL8,0.99999995,1.0
5442268966557759899,376711,2017-06-30 13:58:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-KWCG-6PS7-YK5E-FTZK3,0.0,1.0
12587708736897851422,376707,2017-06-30 13:45:22,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
7715691355791969087,376705,2017-06-30 13:41:44,Bid Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
10950047032165923745,376695,2017-06-30 13:05:32,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KWCG-6PS7-YK5E-FTZK3,370.0,1.0
7241207586028875476,376695,2017-06-30 13:05:32,Ordinary Payment,S-7XET-6NMA-K8VE-D7ET8,S-KWCG-6PS7-YK5E-FTZK3,4887.0,1.0
7891708941197649335,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KWCG-6PS7-YK5E-FTZK3,5245.5354,1.0
6558119200615973838,376300,2017-06-29 10:18:54,Bid Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
896772019619360370,375599,2017-06-27 11:09:20,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,8046.0,1.0
9214311968242342286,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,4633.74096064,1.0
7570455347680194863,375412,2017-06-26 22:40:11,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KWCG-6PS7-YK5E-FTZK3,195.0,1.0
6373386124249464377,375243,2017-06-26 11:19:16,Bid Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
8349692423962799352,375054,2017-06-25 22:44:24,Bid Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
8359372828459525526,374959,2017-06-25 16:40:14,Bid Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
11550374241698600724,374898,2017-06-25 12:24:18,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KWCG-6PS7-YK5E-FTZK3,53060.0,1.0
8877156396642575529,374877,2017-06-25 10:58:07,Bid Order Placement,S-KWCG-6PS7-YK5E-FTZK3,,0.0,1.0
9119120674164396666,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KWCG-6PS7-YK5E-FTZK3,2455.775,1.0
12080864240816986489,373227,2017-06-20 20:17:31,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-RNMB-9FJW-3BJW-F3Z3M,30.0,1.0
4201985521772797220,373104,2017-06-20 12:07:14,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,12156.0,1.0
9719682638886092524,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,5177.3760325,1.0
