ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YBW4-A3D3-LVUF-F9WVJ,0.00041993,0.0735
3711898595467264550,895096,2021-06-18 01:36:36,Reward Recipient Assignment,S-VDZ6-N6TY-TH3T-ENHQU,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
3335288997925831569,880431,2021-05-08 07:26:11,Reward Recipient Assignment,S-D6RE-KQET-XQ6H-8RZM4,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
13654578582499458702,878286,2021-05-02 08:37:35,Reward Recipient Assignment,S-QCXP-YL3N-3SYS-EZX5T,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
3577048834464988586,878278,2021-05-02 08:05:41,Reward Recipient Assignment,S-VDZ6-N6TY-TH3T-ENHQU,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
10616277024894001337,878099,2021-05-01 19:50:51,Reward Recipient Assignment,S-6CAT-USQX-J8AJ-G94EA,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
2731610418164278961,877844,2021-05-01 01:50:18,Reward Recipient Assignment,S-F3FC-ZYFW-YLX8-747DG,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.02205
15391257307039637719,877411,2021-04-29 20:50:57,Reward Recipient Assignment,S-T4J2-P3VG-S78N-CZH9N,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
6398630846733370518,875509,2021-04-24 13:57:37,Reward Recipient Assignment,S-2RGM-T3VJ-2F3Z-8TGBT,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
18131663323699597768,875168,2021-04-23 14:59:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,435.62204016,1.0
4699723926274216045,875086,2021-04-23 09:32:42,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CAFV-DRJY-ACQU-AZ37Q,101.6865538,1.0
17329403796695065545,874994,2021-04-23 03:31:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,309.50074687,1.0
16592878295500993890,874807,2021-04-22 15:05:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.08085001
7473588895073963042,874797,2021-04-22 14:30:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,211.73717418,1.0
14412757953525804684,874789,2021-04-22 13:57:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.03675001
2627785127520041821,874719,2021-04-22 09:14:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.04410001
9195976283215196403,874701,2021-04-22 08:04:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735001
16405568101792227314,874645,2021-04-22 04:12:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,110.68452596,1.0
10504317156690157775,874619,2021-04-22 02:27:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.03675001
13866179591109868182,874587,2021-04-22 00:22:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,303.30741742,1.0
10803511343891687722,874551,2021-04-21 21:59:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,201.04027166,1.0
17373063494682766628,874526,2021-04-21 20:16:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.03675001
16949576728367930058,874462,2021-04-21 16:11:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,214.4494896,1.0
15651265022427990673,874376,2021-04-21 10:09:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01470001
7964023348823606729,874376,2021-04-21 10:09:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.02205001
6738366627431154397,874289,2021-04-21 04:25:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01470001
8347969328292548958,874266,2021-04-21 02:54:20,Reward Recipient Assignment,S-2BFF-Y7PD-TJDQ-9JGZ8,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.02205
8461086571701310516,874238,2021-04-21 01:03:49,Reward Recipient Assignment,S-TURX-X6EY-M5U5-HL8NK,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
1189283494763365619,874179,2021-04-20 21:07:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735001
4600549194093021095,874125,2021-04-20 17:30:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,220.32410266,1.0
11200067543908153687,874077,2021-04-20 14:12:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01470001
896573351371573533,873944,2021-04-20 05:31:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,100.79474628,1.0
1548093814662831350,873928,2021-04-20 04:21:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735001
1191693608992025189,873889,2021-04-20 01:51:26,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,101.79976738,1.0
8272147436708976322,873836,2021-04-19 22:18:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.04410001
2200185186777029812,873803,2021-04-19 20:06:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.04410001
11263558280065847390,873762,2021-04-19 17:19:13,Reward Recipient Assignment,S-SBLU-XPYX-RXLU-87ETQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
14246019652750501127,873738,2021-04-19 15:44:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735001
13310531610689608878,873714,2021-04-19 14:08:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.02205001
3441418551037295875,873676,2021-04-19 11:31:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,124.0214327,1.0
671912591179802321,873628,2021-04-19 08:31:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,314.92858578,1.0
17504354426605915702,873557,2021-04-19 03:42:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,419.86714071,1.0
13661237391290086443,873554,2021-04-19 03:30:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,209.2597112,1.0
5972956971417202044,873496,2021-04-18 23:31:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,212.01290284,1.0
681681594847221974,873482,2021-04-18 22:31:58,Reward Recipient Assignment,S-TURX-X6EY-M5U5-HL8NK,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
844450640937774607,873306,2021-04-18 10:53:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,226.89319803,1.0
7307975992507932602,873282,2021-04-18 09:12:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,201.10875763,1.0
234735373371649400,872978,2021-04-17 12:53:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,218.75894308,1.0
17589488442743570340,872962,2021-04-17 11:48:44,Reward Recipient Assignment,S-7ZYF-GG9N-F5K8-6Q6TA,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
13859880322061072599,872950,2021-04-17 11:01:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,240.46975186,1.0
13122117941943952226,872915,2021-04-17 08:53:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,224.39703799,1.0
989552928915072567,872913,2021-04-17 08:44:51,Reward Recipient Assignment,S-7ZYF-GG9N-F5K8-6Q6TA,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.0365969
9417058791072688449,872891,2021-04-17 07:19:46,Reward Recipient Assignment,S-7ZYF-GG9N-F5K8-6Q6TA,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.0294
3338186945678332640,872829,2021-04-17 03:12:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,206.77610981,1.0
4493352997926658427,872737,2021-04-16 21:01:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,101.29838973,1.0
18207614148181071950,872679,2021-04-16 17:07:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.03675001
3470871852373539316,872665,2021-04-16 16:08:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.08085001
16340691894223897652,872664,2021-04-16 16:03:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.05145001
12069371984160906411,872651,2021-04-16 15:06:42,Reward Recipient Assignment,S-G8UU-X9Y3-2Z6W-C46KQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
6987910257642643044,872519,2021-04-16 06:30:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,203.53500086,1.0
14068069036173241324,872470,2021-04-16 03:33:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,222.73195712,1.0
6956316014810865474,872274,2021-04-15 14:01:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CAFV-DRJY-ACQU-AZ37Q,106.57403805,1.0
7279394097980049004,872268,2021-04-15 13:35:34,Reward Recipient Assignment,S-G8UU-X9Y3-2Z6W-C46KQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
5813281687105790847,871967,2021-04-14 17:30:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5LZ4-GKD4-XJTV-DMXMR,131.21336011,1.0
8424917451737570732,871861,2021-04-14 10:29:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,314.11641228,1.0
6098577628629644370,871810,2021-04-14 07:02:10,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,107.55177448,1.0
9883359081451541912,871803,2021-04-14 06:32:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,214.5956576,1.0
12450201027677504010,871692,2021-04-13 23:13:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DC2F-29QK-PS8X-DXD98,104.60716091,1.0
2341581262581284896,871632,2021-04-13 19:13:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,214.13740004,1.0
533262142863548153,871551,2021-04-13 13:34:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.02205001
5508404427374250837,871551,2021-04-13 13:34:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.02940001
8181239671844763774,871518,2021-04-13 11:29:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,311.15542243,1.0
17584385060708951973,871402,2021-04-13 03:52:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,215.53012999,1.0
17630429732672420730,871291,2021-04-12 20:20:49,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,101.25780627,1.0
13269997604700212864,871264,2021-04-12 18:31:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,204.98136754,1.0
4192609306342722059,871073,2021-04-12 05:52:49,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,105.35344568,1.0
3526836954271600539,871023,2021-04-12 02:31:42,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DC2F-29QK-PS8X-DXD98,105.93124774,1.0
11487312746235775091,870863,2021-04-11 15:50:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,426.00532,1.0
10124549726857643063,870771,2021-04-11 09:58:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01470001
8525519041960623594,870414,2021-04-10 09:51:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,121.52787523,1.0
7534042996921443657,870358,2021-04-10 06:20:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YF2Q-SKJ5-G6WB-DZMSD,103.11869635,1.0
2041601796977781881,870345,2021-04-10 05:22:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,226.53340836,1.0
12770261934307036836,870312,2021-04-10 03:13:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,319.73927653,1.0
17899656783981251854,870278,2021-04-10 00:51:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,220.1991935,1.0
8980773281839579835,870061,2021-04-09 10:21:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,115.20628275,1.0
824526992426632620,870019,2021-04-09 07:40:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,105.02059354,1.0
16970012232417042699,869937,2021-04-09 02:13:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,209.15949603,1.0
3168822873085314628,869814,2021-04-08 17:59:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,208.16171094,1.0
23344510238407707,869707,2021-04-08 10:52:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,443.94223098,1.0
3163673767508728853,869647,2021-04-08 06:49:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,113.51740801,1.0
11216562412399074970,869601,2021-04-08 03:43:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,315.90420194,1.0
15728954858640968345,869299,2021-04-07 07:29:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,119.39207657,1.0
1367805037070240656,869185,2021-04-06 23:59:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,433.59329845,1.0
590596088725839019,869137,2021-04-06 20:42:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,306.81612078,1.0
10061112733816573493,869044,2021-04-06 14:29:34,Reward Recipient Assignment,S-95CL-6VD4-ZY4Q-BF8DG,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
16066109779753306881,868962,2021-04-06 09:05:10,Reward Recipient Assignment,S-95CL-6VD4-ZY4Q-BF8DG,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
17037820714011548915,868830,2021-04-06 00:10:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,342.60455889,1.0
10111769313690566,868825,2021-04-05 23:51:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,113.70376066,1.0
9219187342240297624,868820,2021-04-05 23:30:36,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,108.84594191,1.0
17374937886086638206,868701,2021-04-05 15:41:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,316.52365128,1.0
7955255573752713052,868655,2021-04-05 12:41:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,627.49633777,1.0
10668945830956385501,868584,2021-04-05 08:00:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,312.71563651,1.0
5278507981066830628,868531,2021-04-05 04:33:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,113.79243887,1.0
14473673020397460059,868259,2021-04-04 10:09:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,100.90761422,1.0
11855732732846526356,868104,2021-04-03 23:53:55,Reward Recipient Assignment,S-FRQM-NV6Y-8UUM-6KAZ8,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
17496071313946398550,868098,2021-04-03 23:30:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,221.16500907,1.0
3445086429187650336,868075,2021-04-03 22:02:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,211.96953482,1.0
14152345790479305789,867941,2021-04-03 13:02:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,108.01233036,1.0
5766196610227168045,867670,2021-04-02 18:53:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,313.71363659,1.0
7447266224265819928,867534,2021-04-02 09:50:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,101.57088597,1.0
9598934164310933393,867414,2021-04-02 01:41:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,106.79767118,1.0
10685975437670421065,867352,2021-04-01 21:32:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,101.3413231,1.0
15483355166863626028,867322,2021-04-01 19:30:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,200.65446463,1.0
3681186729330151234,866990,2021-03-31 21:20:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DC2F-29QK-PS8X-DXD98,112.24454003,1.0
694765475805809370,866944,2021-03-31 18:21:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CAFV-DRJY-ACQU-AZ37Q,106.19852492,1.0
6144938722378393135,866814,2021-03-31 09:53:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,212.57082713,1.0
3922215168759195684,866804,2021-03-31 09:11:42,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7GQF-KBBM-ZURQ-7J4KJ,101.04573982,1.0
16361502850109472677,866799,2021-03-31 08:50:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,312.52476924,1.0
2735059819811807377,866780,2021-03-31 07:41:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4C5F-JQBK-YA6K-2Z98Y,100.29899566,1.0
9964689316475264974,866767,2021-03-31 06:49:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,204.13508896,1.0
6015433233988431062,866677,2021-03-31 00:42:19,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,107.37735696,1.0
15989122901465238400,866595,2021-03-30 19:09:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,211.42994426,1.0
3799035833525042081,866535,2021-03-30 15:12:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,208.97768441,1.0
9988229206235676076,866430,2021-03-30 08:00:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DT8V-3W3M-YWTH-B9ACP,105.09312442,1.0
7881536211127849596,866414,2021-03-30 07:03:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,102.48335262,1.0
7401254667827035056,866170,2021-03-29 14:52:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,363.20729075,1.0
6887056564066814561,866133,2021-03-29 12:22:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,314.51890585,1.0
15223876253063775194,866126,2021-03-29 11:56:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.03675001
3594458429838222512,866120,2021-03-29 11:31:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.06615001
11007977386488336466,866029,2021-03-29 05:23:39,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DC2F-29QK-PS8X-DXD98,113.08405704,1.0
13522641668760314163,865970,2021-03-29 01:22:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CAFV-DRJY-ACQU-AZ37Q,106.37757003,1.0
9337998288636469158,865956,2021-03-29 00:30:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.02205001
6576505660328576641,865827,2021-03-28 16:03:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01470001
1624430210340469062,865802,2021-03-28 14:26:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.05880001
10903051760533827153,865801,2021-03-28 14:21:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.03675001
16305165986194215502,865796,2021-03-28 14:01:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,223.81713204,1.0
11285804557331209776,865738,2021-03-28 10:02:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,102.97041533,1.0
5059169373937759765,865705,2021-03-28 07:49:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,102.29514821,1.0
8008310168228865820,865676,2021-03-28 05:50:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,210.19033294,1.0
111345739752648012,865670,2021-03-28 05:29:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.02205001
5256010623218401384,865653,2021-03-28 04:11:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,226.08565799,1.0
5688651917266613569,865606,2021-03-28 01:11:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,526.98570281,1.0
11633436475299550803,865464,2021-03-27 15:47:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.10290001
2190313490853066891,865455,2021-03-27 15:07:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.22050001
6519093300695333579,865452,2021-03-27 14:57:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.3087
4429500177012171282,865449,2021-03-27 14:44:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.09555001
5646068008648263756,865447,2021-03-27 14:35:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.11025001
4855874020274987495,865445,2021-03-27 14:25:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,315.00404641,1.0
11240020957303407435,865407,2021-03-27 11:51:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,205.91645372,1.0
7343186193959884985,865242,2021-03-27 00:59:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,110.33002312,1.0
3622128496593388333,865005,2021-03-26 09:11:36,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4EB-8ZSC-EWPH-HNWZU,101.92169234,1.0
892701100491775912,864925,2021-03-26 03:42:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,219.13176576,1.0
9699635645422250455,864914,2021-03-26 03:01:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-THM4-G3V2-F8HD-FRQJQ,102.7976347,1.0
15059494528913278577,864866,2021-03-25 23:50:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,110.55887649,1.0
6792141215565736064,864857,2021-03-25 23:12:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,318.14150115,1.0
15083478095817987282,864634,2021-03-25 08:20:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DPZG-PZYS-ZE9F-5EFJH,100.40220918,1.0
7990964096712509160,864547,2021-03-25 02:32:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,221.78068387,1.0
12620954935527891086,864468,2021-03-24 21:08:39,Reward Recipient Assignment,S-N484-C9GW-SUDL-BGL8H,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
3827059558093477297,864329,2021-03-24 11:49:49,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,100.67371094,1.0
179426191040237263,864245,2021-03-24 06:31:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,323.03046015,1.0
15295654535092210660,864194,2021-03-24 03:00:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3BXE-FFTD-B2X8-936AF,105.16685616,1.0
11457716129000891620,864145,2021-03-23 23:43:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CAFV-DRJY-ACQU-AZ37Q,102.6879563,1.0
15612301618014044013,863958,2021-03-23 11:09:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,311.84992226,1.0
13125979141234076552,863823,2021-03-23 02:19:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,312.9892532,1.0
1878213675350796530,863808,2021-03-23 01:22:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,307.03594633,1.0
5919615979376436274,863261,2021-03-21 12:30:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,204.52766456,1.0
6868422580568069020,863219,2021-03-21 09:51:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,318.07171437,1.0
685627855192023948,863129,2021-03-21 04:00:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,200.56506999,1.0
9422804111212319,862955,2021-03-20 16:20:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,,309.22077513,1.0
12834394908601523197,862799,2021-03-20 05:53:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
