ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KKPB-5FL5-VM7D-4BHQX,1e-08,0.6762
12292351114112211267,483040,2018-04-24 09:52:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KKPB-5FL5-VM7D-4BHQX,100.00346641,1.0
14231325510054079839,482066,2018-04-21 16:09:54,Contract Payment,S-4356-PCA6-MVNK-6LL36,S-KKPB-5FL5-VM7D-4BHQX,18.0,0.0
5702958480745690516,479775,2018-04-15 06:16:09,Arbitrary Message,S-KKPB-5FL5-VM7D-4BHQX,S-4356-PCA6-MVNK-6LL36,0.0,1.0
11990967337700585659,479545,2018-04-14 15:18:10,Ordinary Payment,S-KKPB-5FL5-VM7D-4BHQX,S-4356-PCA6-MVNK-6LL36,10.0,1.0
12824745230251142487,479545,2018-04-14 15:18:10,Ordinary Payment,S-KKPB-5FL5-VM7D-4BHQX,S-4356-PCA6-MVNK-6LL36,15.0,1.0
17048777521688358353,479545,2018-04-14 15:18:10,Ordinary Payment,S-KKPB-5FL5-VM7D-4BHQX,S-4356-PCA6-MVNK-6LL36,15.0,1.0
4757580948881605732,479541,2018-04-14 14:58:10,Deploy Contract,S-KKPB-5FL5-VM7D-4BHQX,,0.0,10.0
6779806439348019875,473546,2018-03-28 20:08:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KKPB-5FL5-VM7D-4BHQX,0.0,1.0
7490830576835843122,471715,2018-03-23 16:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKPB-5FL5-VM7D-4BHQX,20.12,1.0
1786089067547872654,466911,2018-03-10 06:29:40,Reward Recipient Assignment,S-KKPB-5FL5-VM7D-4BHQX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6937275615960306811,465149,2018-03-05 07:31:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKPB-5FL5-VM7D-4BHQX,21.75,1.0
5584469132876444237,462086,2018-02-24 18:06:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKPB-5FL5-VM7D-4BHQX,20.5,1.0
1383150457519037834,457842,2018-02-12 21:37:33,Reward Recipient Assignment,S-KKPB-5FL5-VM7D-4BHQX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5306855800852919203,457841,2018-02-12 21:34:24,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-KKPB-5FL5-VM7D-4BHQX,1.0,1.0
17749592036292339595,457405,2018-02-11 16:37:44,Account Update,S-KKPB-5FL5-VM7D-4BHQX,,0.0,1.0
15672068423218672841,457404,2018-02-11 16:33:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KKPB-5FL5-VM7D-4BHQX,1.0,1.0
