ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CHHD-HBEX-U28Y-5T598,1e-08,0.9261
4350809533152987761,587623,2019-02-11 02:58:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CHHD-HBEX-U28Y-5T598,50.05345528,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CHHD-HBEX-U28Y-5T598,53.15367401,1.0
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CHHD-HBEX-U28Y-5T598,54.87367502,1.0
4736453753707866820,526454,2018-08-23 21:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CHHD-HBEX-U28Y-5T598,50.00943922,1.0
6197965772410108618,489740,2018-05-13 03:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CHHD-HBEX-U28Y-5T598,50.08945114,1.0
9048012753385204667,453905,2018-02-01 21:15:50,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CHHD-HBEX-U28Y-5T598,1.0,1.0
10151929546931309824,453804,2018-02-01 14:37:36,Reward Recipient Assignment,S-CHHD-HBEX-U28Y-5T598,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7176363835114512819,453799,2018-02-01 14:22:21,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CHHD-HBEX-U28Y-5T598,1.0,1.0
8885908697054995898,453390,2018-01-31 10:58:13,Account Update,S-CHHD-HBEX-U28Y-5T598,,0.0,1.0
6889460975215823407,453387,2018-01-31 10:47:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CHHD-HBEX-U28Y-5T598,1.0,1.0
