ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7QXG-EFHP-3K4H-4XYM3,1e-08,0.1323
5056666894883328649,246492,2016-06-30 23:52:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QXG-EFHP-3K4H-4XYM3,9.51794238,1.0
6644130569353380689,246135,2016-06-29 23:37:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QXG-EFHP-3K4H-4XYM3,2.39315681,1.0
16381149913487283868,245744,2016-06-28 21:40:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QXG-EFHP-3K4H-4XYM3,47.24697122,1.0
10020756495241374850,245383,2016-06-27 21:53:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QXG-EFHP-3K4H-4XYM3,15.70548036,1.0
2012722582481193229,245022,2016-06-26 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QXG-EFHP-3K4H-4XYM3,94.8740254,1.0
146858818518452168,244650,2016-06-25 20:02:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QXG-EFHP-3K4H-4XYM3,28.19915507,1.0
15350611164119596435,244292,2016-06-24 19:53:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QXG-EFHP-3K4H-4XYM3,30.74306565,1.0
12983219631164693051,243928,2016-06-23 19:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QXG-EFHP-3K4H-4XYM3,16.21376833,1.0
2701919049449440492,243555,2016-06-22 18:35:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QXG-EFHP-3K4H-4XYM3,28.568121,1.0
5795204760682552753,243165,2016-06-21 15:10:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QXG-EFHP-3K4H-4XYM3,7.03244096,1.0
1059109603569880012,242808,2016-06-20 15:28:32,Ordinary Payment,S-7QXG-EFHP-3K4H-4XYM3,S-4Z8T-6CGV-NNZ8-C9LFL,807.0,1.0
1815872541594232052,241180,2016-06-16 02:15:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QXG-EFHP-3K4H-4XYM3,22.15933954,1.0
16258997174924753428,240809,2016-06-15 01:26:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QXG-EFHP-3K4H-4XYM3,47.67115415,1.0
13594470629624510280,240432,2016-06-13 23:49:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QXG-EFHP-3K4H-4XYM3,42.38294931,1.0
12727260140429643486,240070,2016-06-12 23:04:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QXG-EFHP-3K4H-4XYM3,15.15967259,1.0
8810212100821676398,239868,2016-06-12 09:34:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QXG-EFHP-3K4H-4XYM3,5.0,1.0
17476094378372528564,239867,2016-06-12 09:27:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7QXG-EFHP-3K4H-4XYM3,1.0,1.0
16824497466466653607,239702,2016-06-11 22:40:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QXG-EFHP-3K4H-4XYM3,13.4132795,1.0
4789189861166572332,239621,2016-06-11 17:18:17,Ordinary Payment,S-D88S-ETWH-K95Q-6R4HV,S-7QXG-EFHP-3K4H-4XYM3,500.0,1.0
5003527304701196335,239341,2016-06-10 22:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QXG-EFHP-3K4H-4XYM3,38.82957891,1.0
11217290976561957223,239244,2016-06-10 15:48:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QXG-EFHP-3K4H-4XYM3,5.0,1.0
11273920259775211378,238975,2016-06-09 21:49:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QXG-EFHP-3K4H-4XYM3,25.99936368,1.0
9186411511798835033,238801,2016-06-09 10:01:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QXG-EFHP-3K4H-4XYM3,5.0,1.0
13714914904414422119,238525,2016-06-08 15:35:06,Reward Recipient Assignment,S-7QXG-EFHP-3K4H-4XYM3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1306338609766301164,238523,2016-06-08 15:28:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QXG-EFHP-3K4H-4XYM3,5.0,1.0
6856072062400166907,238477,2016-06-08 12:04:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QXG-EFHP-3K4H-4XYM3,62.64587546,1.0
13555393643208057819,238177,2016-06-07 16:26:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QXG-EFHP-3K4H-4XYM3,5.0,1.0
3208751407003236723,237971,2016-06-07 02:04:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QXG-EFHP-3K4H-4XYM3,5.0,1.0
6936982484951054280,237753,2016-06-06 11:09:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QXG-EFHP-3K4H-4XYM3,2.09017247,1.0
6602153508726551484,237245,2016-06-05 01:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QXG-EFHP-3K4H-4XYM3,5.0,1.0
6493801786254932521,236896,2016-06-04 02:36:09,Reward Recipient Assignment,S-7QXG-EFHP-3K4H-4XYM3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17801154969376970351,236728,2016-06-03 14:53:51,Account Update,S-7QXG-EFHP-3K4H-4XYM3,,0.0,1.0
2515372808326063136,236689,2016-06-03 12:15:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QXG-EFHP-3K4H-4XYM3,5.0,1.0
