ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BYTF-FZLY-TM8E-78TSG,2.19e-06,0.0735
3922502249922383289,715435,2020-02-03 16:13:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BYTF-FZLY-TM8E-78TSG,0.0,0.06615
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BYTF-FZLY-TM8E-78TSG,1e-08,0.90405
15520245011832348181,572679,2018-12-31 06:47:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BYTF-FZLY-TM8E-78TSG,0.0,0.03
10127336064106879464,572678,2018-12-31 06:33:58,Reward Recipient Assignment,S-BYTF-FZLY-TM8E-78TSG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9858732760107850191,559745,2018-11-25 02:38:35,Marketplace Removal,S-BYTF-FZLY-TM8E-78TSG,,0.0,0.1
2670707349201312382,559483,2018-11-24 08:45:07,Marketplace Listing,S-BYTF-FZLY-TM8E-78TSG,,0.0,0.1
9102288012726347622,559218,2018-11-23 14:33:13,Reward Recipient Assignment,S-BYTF-FZLY-TM8E-78TSG,S-BYTF-FZLY-TM8E-78TSG,0.0,0.01
18374797190657715049,559123,2018-11-23 08:50:33,Reward Recipient Assignment,S-BYTF-FZLY-TM8E-78TSG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
6881704354275263830,559121,2018-11-23 08:42:52,Alias Assignment,S-BYTF-FZLY-TM8E-78TSG,,0.0,0.1
8652848957960482383,559121,2018-11-23 08:42:52,Account Update,S-BYTF-FZLY-TM8E-78TSG,,0.0,0.1
13910743638384567599,559118,2018-11-23 08:20:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BYTF-FZLY-TM8E-78TSG,67.0,2.0
9270796077361965655,559098,2018-11-23 06:48:24,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-BYTF-FZLY-TM8E-78TSG,1e-08,0.00745
