ID,Height,timestamp,Type,From,To,Amount,Fee
8102876228435312611,384492,2017-07-22 15:31:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WPET-R58T-YDJ4-CHDV4,0.0,1.0
8072884400382078654,359440,2017-05-13 07:52:16,Ordinary Payment,S-WPET-R58T-YDJ4-CHDV4,S-BQCN-SXKV-D3DG-A2ARR,8.0,1.0
6035097728257218277,312020,2016-12-31 16:53:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
7168314642438872203,312020,2016-12-31 16:53:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
5069088240271146228,311686,2016-12-30 18:24:31,Ordinary Payment,S-WPET-R58T-YDJ4-CHDV4,S-ZZAD-JRXV-AQKL-C932D,109.0,1.0
16639029242564903731,310528,2016-12-27 12:58:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
370392275318681485,310528,2016-12-27 12:58:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
2725157261046390576,310528,2016-12-27 12:58:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
12791915690323271167,309575,2016-12-24 20:33:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
12833729651321724864,309575,2016-12-24 20:33:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
2088214151442675191,309575,2016-12-24 20:33:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
15948526953848799476,309023,2016-12-23 07:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
2246993162971076937,309023,2016-12-23 07:32:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
10970702808055867732,308464,2016-12-21 18:06:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
2585559875407464667,308464,2016-12-21 18:06:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
4732226742854371419,308464,2016-12-21 18:06:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
10588810989523150205,307759,2016-12-19 19:04:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
11829611181574349497,307759,2016-12-19 19:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
13840008260438284779,307759,2016-12-19 19:04:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
5150947271012164497,307759,2016-12-19 19:04:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
11824496945431105410,306900,2016-12-17 09:03:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
4423018208599144750,306900,2016-12-17 09:03:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
8847319877002643051,306900,2016-12-17 09:03:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
1549566786290566083,306684,2016-12-16 18:32:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
5837623614672731669,306683,2016-12-16 18:26:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
476022192706085528,306682,2016-12-16 18:23:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
1807782811832810671,306682,2016-12-16 18:23:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
5199064118477552987,306682,2016-12-16 18:23:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
7021435288745813598,305565,2016-12-13 15:37:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
7098240437244489304,305565,2016-12-13 15:37:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
8847316934763897834,305565,2016-12-13 15:37:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
1981763167141928767,304436,2016-12-10 12:02:10,Ordinary Payment,S-WPET-R58T-YDJ4-CHDV4,S-ZZAD-JRXV-AQKL-C932D,64.0,1.0
979372999244503606,304430,2016-12-10 11:41:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
9437759370934700445,303711,2016-12-08 10:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
10561476883376836473,303709,2016-12-08 10:49:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
15612303131570309469,303709,2016-12-08 10:49:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
7384194310463464577,303261,2016-12-07 05:01:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
6177584787129400583,303260,2016-12-07 04:53:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
3806882843944754615,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
8710202074421596298,302983,2016-12-06 10:17:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
11197197155060451628,302641,2016-12-05 11:20:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
6892920345994611725,302641,2016-12-05 11:20:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
9865631273912116502,302004,2016-12-03 16:35:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
3248975958052275857,302004,2016-12-03 16:35:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
7383849792317097348,302004,2016-12-03 16:35:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
15012333787403958302,301322,2016-12-01 18:39:51,Ordinary Payment,S-WPET-R58T-YDJ4-CHDV4,S-ZZAD-JRXV-AQKL-C932D,56.0,1.0
12673845764646538236,299913,2016-11-27 20:00:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
1846244902182693970,299913,2016-11-27 20:00:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
2900326433233716130,299913,2016-11-27 20:00:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
17887331692613749999,299482,2016-11-26 15:26:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
4657293731520683107,299482,2016-11-26 15:26:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
5969421296525862089,299482,2016-11-26 15:26:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
7526962328251497047,299482,2016-11-26 15:26:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
14112372148281949823,299282,2016-11-26 02:02:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
1738744704917919319,299282,2016-11-26 02:02:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
4407959262943595741,299281,2016-11-26 01:59:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
13551272730617829364,298625,2016-11-24 05:12:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
17503426654004810091,298625,2016-11-24 05:12:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
2480236516720801842,298625,2016-11-24 05:12:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
17380428219141858393,297990,2016-11-22 10:57:27,Ordinary Payment,S-WPET-R58T-YDJ4-CHDV4,S-ZZAD-JRXV-AQKL-C932D,77.0,1.0
10804547088859354884,297022,2016-11-19 18:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
3802684390341587138,297022,2016-11-19 18:05:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
5285292999091211448,297022,2016-11-19 18:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
14168604995191566775,294777,2016-11-13 11:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
3170304476834900734,294777,2016-11-13 11:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
3562872590698077552,294777,2016-11-13 11:21:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
680523856537113840,294282,2016-11-12 02:25:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
1717024516517180508,294282,2016-11-12 02:25:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
3947285600636687032,294282,2016-11-12 02:25:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
13155220458092837339,290781,2016-11-02 07:16:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
2395242734314174369,290781,2016-11-02 07:16:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
5885738135657012925,290781,2016-11-02 07:16:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
14385926751346809548,290222,2016-10-31 17:36:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
16454780837703086641,290222,2016-10-31 17:36:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
5348557274843881492,290222,2016-10-31 17:36:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
15693117854736496362,289772,2016-10-30 12:01:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
18198285587778767856,289772,2016-10-30 12:01:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
2605214792214468903,289772,2016-10-30 12:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
2472122689106562813,289708,2016-10-30 03:55:32,Ordinary Payment,S-WPET-R58T-YDJ4-CHDV4,S-ZZAD-JRXV-AQKL-C932D,107.0,1.0
10751037591187525308,289178,2016-10-28 16:47:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
11096185950930370940,289178,2016-10-28 16:47:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
14687109684079154689,289178,2016-10-28 16:47:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
2245384937817151491,289178,2016-10-28 16:47:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
9997715045872161880,288992,2016-10-28 04:38:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
14792175639755820726,288992,2016-10-28 04:38:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
15929584143773520474,288992,2016-10-28 04:38:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
2282359499493393581,288992,2016-10-28 04:38:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
7047849967337926080,288992,2016-10-28 04:38:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
13731573500952427728,288642,2016-10-27 04:54:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
17496356489186729506,288642,2016-10-27 04:54:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
8556785386582264008,288641,2016-10-27 04:43:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
9434384553921554410,288000,2016-10-25 09:29:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
9542970895764987028,288000,2016-10-25 09:29:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
12299297202574400890,287562,2016-10-24 04:22:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
6083916611572807758,287562,2016-10-24 04:22:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
14469907297168229920,286305,2016-10-20 15:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
4070479334160165945,286305,2016-10-20 15:53:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
10321801762838894839,286073,2016-10-20 00:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
10654723682262494798,286073,2016-10-20 00:19:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
17452055300478638686,285491,2016-10-18 09:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
12832847683966259625,284879,2016-10-16 16:33:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
16102141804317684928,284877,2016-10-16 16:28:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
1603975734518213320,284877,2016-10-16 16:28:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
14955234533758780886,284661,2016-10-16 01:46:57,Ordinary Payment,S-WPET-R58T-YDJ4-CHDV4,S-ZZAD-JRXV-AQKL-C932D,74.0,1.0
2823116235919627455,284372,2016-10-15 06:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
1448209392160763847,284371,2016-10-15 06:44:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
7443601538523333414,284371,2016-10-15 06:44:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
16650096959494505471,282564,2016-10-10 05:13:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
2854466662335228668,282564,2016-10-10 05:13:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
4971403567149314861,282564,2016-10-10 05:13:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
8901213672068081364,281247,2016-10-06 12:44:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,10.0,1.0
12584760815540428317,281246,2016-10-06 12:42:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
18227350567988200081,281246,2016-10-06 12:42:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
4839906792118919664,281246,2016-10-06 12:42:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,10.0,1.0
11185514598874855307,280721,2016-10-05 01:40:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
14885779035716408098,280721,2016-10-05 01:40:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,10.0,1.0
991895300038948794,280721,2016-10-05 01:40:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
2434619907241019545,280721,2016-10-05 01:40:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
11884689554554073483,280146,2016-10-03 11:02:52,Ordinary Payment,S-WPET-R58T-YDJ4-CHDV4,S-ZZAD-JRXV-AQKL-C932D,67.0,1.0
14612560246115395609,279763,2016-10-02 09:26:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
6683465145162313751,279763,2016-10-02 09:26:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
9007124335007612084,279763,2016-10-02 09:26:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,10.0,1.0
15786612335116725218,279462,2016-10-01 13:22:00,Ordinary Payment,S-ZBPG-HM7H-ET3C-ESBLN,S-WPET-R58T-YDJ4-CHDV4,1.0,1.0
1823355890886820171,278616,2016-09-29 03:40:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,10.0,1.0
3733470661421307650,278616,2016-09-29 03:40:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
3796233939854579955,278616,2016-09-29 03:40:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,10.0,1.0
5053871456227716754,278616,2016-09-29 03:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
12312066032820238252,278230,2016-09-28 02:04:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
2125942842071773787,278230,2016-09-28 02:04:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
3246003908928792121,278230,2016-09-28 02:04:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
6686738513640547113,278230,2016-09-28 02:04:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,10.0,1.0
9135220185943492963,278043,2016-09-27 13:13:01,Ordinary Payment,S-WPET-R58T-YDJ4-CHDV4,S-ZZAD-JRXV-AQKL-C932D,159.0,1.0
11321341785916362466,277948,2016-09-27 06:56:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
15483426928197845950,277948,2016-09-27 06:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
4018021033206719097,277948,2016-09-27 06:56:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,10.0,1.0
8440919444072465718,277948,2016-09-27 06:56:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,10.0,1.0
18335789664365182656,277480,2016-09-25 23:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,10.0,1.0
752735177628090872,277480,2016-09-25 23:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
8237460776381230705,277480,2016-09-25 23:31:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,3.0,1.0
12242376517074689171,277285,2016-09-25 10:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
15152162524004287870,277285,2016-09-25 10:55:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
15960791890189560414,277285,2016-09-25 10:55:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,10.0,1.0
15323369487720421286,277116,2016-09-24 22:54:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,10.0,1.0
16523370395221143226,277116,2016-09-24 22:54:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
1249954326347999286,277116,2016-09-24 22:54:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
10157830277552682693,276828,2016-09-24 03:58:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,10.0,1.0
11354229980776505997,276828,2016-09-24 03:58:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
17215706366086576037,276672,2016-09-23 17:25:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,10.0,1.0
14218050494343551549,276671,2016-09-23 17:21:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
1801289032662289164,276671,2016-09-23 17:21:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,10.0,1.0
4859366436850188656,276671,2016-09-23 17:21:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
15718479655442921012,276461,2016-09-23 03:14:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,10.0,1.0
3238795486085805197,276461,2016-09-23 03:14:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
4204373582011631189,276461,2016-09-23 03:14:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,10.0,1.0
8697641857810065256,276461,2016-09-23 03:14:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
15162891962837862468,276460,2016-09-23 03:00:55,Account Update,S-WPET-R58T-YDJ4-CHDV4,,0.0,1.0
6116229977337447150,276460,2016-09-23 03:00:55,Ordinary Payment,S-WPET-R58T-YDJ4-CHDV4,S-ZZAD-JRXV-AQKL-C932D,83.0,1.0
16512901340630136839,276274,2016-09-22 14:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,10.0,1.0
957857277766487212,276274,2016-09-22 14:33:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
5030644725058466245,276274,2016-09-22 14:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPET-R58T-YDJ4-CHDV4,10.0,1.0
5312634451679537976,276274,2016-09-22 14:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
9219748204881157016,276274,2016-09-22 14:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPET-R58T-YDJ4-CHDV4,5.0,1.0
