ID,Height,timestamp,Type,From,To,Amount,Fee
15399025388964560131,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YN6E-2CE6-AL3B-8QHMN,2.19e-06,0.0735
10094478719216732176,553171,2018-11-06 16:35:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YN6E-2CE6-AL3B-8QHMN,0.0,0.08085
7388000637037279744,553170,2018-11-06 16:35:36,Ordinary Payment,S-YN6E-2CE6-AL3B-8QHMN,S-R8SQ-TUEM-DTHQ-7ATA3,1915.0,1.0
15722782366152668534,553166,2018-11-06 16:08:34,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,878.0,0.1
1345673276752346047,553166,2018-11-06 16:08:34,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,536.0,0.1
1777703571101928801,553166,2018-11-06 16:08:34,Ordinary Payment,S-E7RP-NAXZ-FEEW-H38JB,S-YN6E-2CE6-AL3B-8QHMN,502.0,0.1
3844144395148325733,541786,2018-10-05 19:22:43,Ordinary Payment,S-YN6E-2CE6-AL3B-8QHMN,S-R8SQ-TUEM-DTHQ-7ATA3,3318.0,1.0
11830851500604694513,541772,2018-10-05 18:30:24,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,1233.0,0.1
17005556063235248307,541771,2018-10-05 18:28:58,Ordinary Payment,S-E7RP-NAXZ-FEEW-H38JB,S-YN6E-2CE6-AL3B-8QHMN,1726.0,0.1
16965792083222268974,541770,2018-10-05 18:27:59,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,360.0,0.1
7627772629955751032,522877,2018-08-13 22:05:49,Ordinary Payment,S-YN6E-2CE6-AL3B-8QHMN,S-R8SQ-TUEM-DTHQ-7ATA3,3441.0,1.0
13165374941407528020,522873,2018-08-13 21:40:11,Ordinary Payment,S-E7RP-NAXZ-FEEW-H38JB,S-YN6E-2CE6-AL3B-8QHMN,2588.0,1.0
15937151430365871929,522873,2018-08-13 21:40:11,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,220.0,1.0
16180042412767770102,522872,2018-08-13 21:13:36,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,634.0,1.0
15100022673050014812,517837,2018-07-30 19:11:31,Ordinary Payment,S-YN6E-2CE6-AL3B-8QHMN,S-R8SQ-TUEM-DTHQ-7ATA3,3227.0,1.0
13520530890141871189,514877,2018-07-22 12:29:50,Ordinary Payment,S-E7RP-NAXZ-FEEW-H38JB,S-YN6E-2CE6-AL3B-8QHMN,1329.0,1.0
13981249638578113391,514877,2018-07-22 12:29:50,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,991.0,1.0
3190544810235963894,514877,2018-07-22 12:29:50,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,908.0,1.0
166271421130589044,497538,2018-06-03 23:32:25,Ordinary Payment,S-YN6E-2CE6-AL3B-8QHMN,S-R8SQ-TUEM-DTHQ-7ATA3,2339.0,1.0
9196879734864904213,497523,2018-06-03 22:56:10,Ordinary Payment,S-YN6E-2CE6-AL3B-8QHMN,S-R8SQ-TUEM-DTHQ-7ATA3,348.0,1.0
4289106625364081295,497518,2018-06-03 22:45:12,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,1730.0,1.0
6635055061015855828,497518,2018-06-03 22:45:12,Ordinary Payment,S-E7RP-NAXZ-FEEW-H38JB,S-YN6E-2CE6-AL3B-8QHMN,610.0,1.0
4788402420736950852,497517,2018-06-03 22:36:51,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,349.0,1.0
6808396399446213008,484982,2018-04-29 20:10:10,Ordinary Payment,S-YN6E-2CE6-AL3B-8QHMN,S-R8SQ-TUEM-DTHQ-7ATA3,3385.0,1.0
263486353451836706,484971,2018-04-29 19:28:29,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,214.0,1.0
277756540004709666,484971,2018-04-29 19:28:29,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,1156.0,1.0
984081285274960442,484971,2018-04-29 19:28:29,Ordinary Payment,S-E7RP-NAXZ-FEEW-H38JB,S-YN6E-2CE6-AL3B-8QHMN,2016.0,1.0
4482177071518251316,477044,2018-04-07 14:56:42,Ordinary Payment,S-YN6E-2CE6-AL3B-8QHMN,S-R8SQ-TUEM-DTHQ-7ATA3,3167.0,1.0
10871058363674519058,477039,2018-04-07 14:25:18,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,1337.0,1.0
13528119236737100546,477039,2018-04-07 14:25:18,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,728.0,1.0
7346329524446704905,477039,2018-04-07 14:25:18,Ordinary Payment,S-E7RP-NAXZ-FEEW-H38JB,S-YN6E-2CE6-AL3B-8QHMN,1103.0,1.0
3317693120909895142,471286,2018-03-22 11:59:43,Ordinary Payment,S-YN6E-2CE6-AL3B-8QHMN,S-R8SQ-TUEM-DTHQ-7ATA3,841.0,1.0
4390941646739319159,471283,2018-03-22 11:40:21,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,842.0,1.0
4252072316429787550,468792,2018-03-15 12:56:53,Ordinary Payment,S-YN6E-2CE6-AL3B-8QHMN,S-R8SQ-TUEM-DTHQ-7ATA3,2905.0,1.0
13795975562998866744,468783,2018-03-15 12:34:04,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,1714.0,1.0
348462540846320934,468783,2018-03-15 12:34:04,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,1089.0,1.0
4095625011685357118,468783,2018-03-15 12:34:04,Ordinary Payment,S-E7RP-NAXZ-FEEW-H38JB,S-YN6E-2CE6-AL3B-8QHMN,103.0,1.0
5107604924275201914,464132,2018-03-02 11:46:23,Ordinary Payment,S-YN6E-2CE6-AL3B-8QHMN,S-R8SQ-TUEM-DTHQ-7ATA3,1329.0,1.0
1646239754142499957,464127,2018-03-02 11:22:13,Ordinary Payment,S-E7RP-NAXZ-FEEW-H38JB,S-YN6E-2CE6-AL3B-8QHMN,547.0,1.0
9888278732670610023,464126,2018-03-02 11:16:48,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,532.0,1.0
6237776723865605689,464126,2018-03-02 11:16:48,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,251.0,1.0
12177670888919131126,457836,2018-02-12 21:14:40,Ordinary Payment,S-YN6E-2CE6-AL3B-8QHMN,S-R8SQ-TUEM-DTHQ-7ATA3,825.0,1.0
6257598653565351838,457828,2018-02-12 20:34:04,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,826.0,1.0
1294682134394787876,457032,2018-02-10 15:46:55,Ordinary Payment,S-YN6E-2CE6-AL3B-8QHMN,S-R8SQ-TUEM-DTHQ-7ATA3,2069.0,1.0
12425229276265557472,457023,2018-02-10 15:06:38,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,933.0,1.0
705270401813492977,457023,2018-02-10 15:06:38,Ordinary Payment,S-E7RP-NAXZ-FEEW-H38JB,S-YN6E-2CE6-AL3B-8QHMN,471.0,1.0
2239502758746940782,457023,2018-02-10 15:06:38,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,666.0,1.0
13168409911331880273,449845,2018-01-21 13:01:51,Ordinary Payment,S-YN6E-2CE6-AL3B-8QHMN,S-R8SQ-TUEM-DTHQ-7ATA3,1928.0,1.0
14459200847255285235,449837,2018-01-21 12:20:56,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,93.0,1.0
17452640734896385980,449837,2018-01-21 12:20:56,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,263.0,1.0
8283069536217705296,449837,2018-01-21 12:20:56,Ordinary Payment,S-E7RP-NAXZ-FEEW-H38JB,S-YN6E-2CE6-AL3B-8QHMN,1573.0,1.0
7115788744154324831,447657,2018-01-15 10:33:55,Ordinary Payment,S-YN6E-2CE6-AL3B-8QHMN,S-R8SQ-TUEM-DTHQ-7ATA3,1611.0,1.0
9843817481993092458,447650,2018-01-15 09:57:02,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,741.0,1.0
13864059339116771225,447650,2018-01-15 09:57:02,Ordinary Payment,S-E7RP-NAXZ-FEEW-H38JB,S-YN6E-2CE6-AL3B-8QHMN,620.0,1.0
4797495860955000743,447650,2018-01-15 09:57:02,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,251.0,1.0
13874242069641703318,442796,2018-01-01 19:45:40,Ordinary Payment,S-YN6E-2CE6-AL3B-8QHMN,S-R8SQ-TUEM-DTHQ-7ATA3,2519.0,1.0
14418289848687701541,442782,2018-01-01 19:02:34,Ordinary Payment,S-E7RP-NAXZ-FEEW-H38JB,S-YN6E-2CE6-AL3B-8QHMN,529.0,1.0
18156723073617613666,442782,2018-01-01 19:02:34,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,1419.0,1.0
6736135150477091225,442782,2018-01-01 19:02:34,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,572.0,1.0
14608653531797450319,442471,2017-12-31 22:09:55,Ordinary Payment,S-YN6E-2CE6-AL3B-8QHMN,S-R8SQ-TUEM-DTHQ-7ATA3,911.0,1.0
8096939999067365077,442464,2017-12-31 21:34:04,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,912.0,1.0
12936977292422787623,433507,2017-12-06 20:41:10,Ordinary Payment,S-YN6E-2CE6-AL3B-8QHMN,S-R8SQ-TUEM-DTHQ-7ATA3,2260.0,1.0
4515553014737017606,433504,2017-12-06 20:29:33,Ordinary Payment,S-E7RP-NAXZ-FEEW-H38JB,S-YN6E-2CE6-AL3B-8QHMN,1227.0,1.0
16743048382219176134,433503,2017-12-06 20:19:56,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,912.0,1.0
7268819486649796013,433503,2017-12-06 20:19:56,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,122.0,1.0
9517052371906446281,432078,2017-12-02 20:22:00,Ordinary Payment,S-YN6E-2CE6-AL3B-8QHMN,S-R8SQ-TUEM-DTHQ-7ATA3,2563.0,1.0
1329822657524917203,432072,2017-12-02 19:51:51,Ordinary Payment,S-E7RP-NAXZ-FEEW-H38JB,S-YN6E-2CE6-AL3B-8QHMN,689.0,1.0
7853677855200159986,432071,2017-12-02 19:48:06,Ordinary Payment,S-E62D-57H2-JNAU-C9V4X,S-YN6E-2CE6-AL3B-8QHMN,626.0,1.0
18225721619869622367,432070,2017-12-02 19:46:29,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,1249.0,1.0
10086338338907699726,382747,2017-07-17 10:35:57,Ordinary Payment,S-YN6E-2CE6-AL3B-8QHMN,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
18065812814677124878,382738,2017-07-17 10:03:37,Ordinary Payment,S-E7RP-NAXZ-FEEW-H38JB,S-YN6E-2CE6-AL3B-8QHMN,2200.0,3.0
