ID,Height,timestamp,Type,From,To,Amount,Fee
7252050170915503036,780550,2020-08-03 13:08:08,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-4Y3L-HTP3-9HX5-2QU9P,5.37525,0.02205
1514382161268861972,739956,2020-04-12 07:06:15,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-DUVQ-SMD5-FNEP-DLYER,12.0,0.00735
11038178422637690172,739758,2020-04-11 17:28:46,Ordinary Payment,S-HTDQ-5Y5M-22FL-GF4GS,S-H8PB-839Q-PBSY-2BYX2,13.0,0.05145
467982066508411149,739661,2020-04-11 10:42:47,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-H8PB-839Q-PBSY-2BYX2,3.0,0.03675
1628867005325484297,739326,2020-04-10 12:44:38,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-S3FQ-2VG3-TE3Y-CTH4G,1.0,0.0147
13351133592898194784,734888,2020-03-29 02:56:26,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-6MVP-AKQQ-MCPC-36VXU,3.0,0.0147
7420980317271263062,734879,2020-03-29 02:18:29,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-H8PB-839Q-PBSY-2BYX2,1.0,0.03675
10126437872615724119,734518,2020-03-28 02:01:55,Ordinary Payment,S-ES6H-QCZH-4GUQ-4UH64,S-H8PB-839Q-PBSY-2BYX2,3.0,0.0294
2024444064665951516,734414,2020-03-27 18:46:46,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-ZYVX-PQ7J-8N29-CBVC8,7.0,0.0147
16438063657713117439,734318,2020-03-27 12:47:47,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-MQ6T-7GTT-C8RF-3JN9G,6.0,0.05145
2799206490997685130,734200,2020-03-27 04:42:21,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-H8PB-839Q-PBSY-2BYX2,1.0,0.0147
1287055276822034305,734174,2020-03-27 02:29:16,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-H8PB-839Q-PBSY-2BYX2,8.0,0.0294
2198777742553956186,733217,2020-03-24 10:44:42,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-H8PB-839Q-PBSY-2BYX2,4.0,0.0441
1009417518285906512,733132,2020-03-24 04:36:00,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-9D9L-22FJ-SBUC-269B6,8.0,0.0588
15794165095416699160,732581,2020-03-22 15:49:12,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-H8PB-839Q-PBSY-2BYX2,3.0,0.0441
15491258735042259537,731332,2020-03-19 04:05:51,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-XQ73-V7T5-K99Z-2J395,23.0,0.0588
13976566348712119627,730609,2020-03-17 03:54:13,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-UH6L-LYC5-FUR5-HBXUN,9.0,0.05145
11455418978013054680,727866,2020-03-09 11:40:18,Ordinary Payment,S-DD2T-DR3E-2BBZ-EDKTM,S-H8PB-839Q-PBSY-2BYX2,8.0,0.0588
15223387689457732264,727767,2020-03-09 04:41:26,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-H8PB-839Q-PBSY-2BYX2,17.0,0.0588
6008853289029541118,726971,2020-03-06 23:26:18,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-H8PB-839Q-PBSY-2BYX2,11.0,0.0588
14496565344136646891,726588,2020-03-05 21:31:41,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-H8PB-839Q-PBSY-2BYX2,1.0,0.05145
1810105722355294752,726077,2020-03-04 11:49:13,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-3CEE-PWAP-AVMU-G3GRM,1.0,0.03675
15098123897627531053,725824,2020-03-03 18:19:23,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-676T-74UW-7Z2B-GCXYR,4.0,0.05145
4326820575046785024,725065,2020-03-01 14:56:09,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-CG6A-66DX-E5ZH-AVEZQ,17.0,0.03675
10053222951903283650,724826,2020-02-29 22:50:56,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-X2ZT-VYNR-CMTZ-5KFT5,19.0,0.0441
7416780375215669082,722324,2020-02-22 22:57:45,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-H8PB-839Q-PBSY-2BYX2,22.0,0.0441
821715551654701245,720277,2020-02-17 05:47:07,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-H8PB-839Q-PBSY-2BYX2,16.0,0.05145
5859143177339082386,720113,2020-02-16 18:38:31,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-H8PB-839Q-PBSY-2BYX2,2.0,0.03675
6045583032178305760,719990,2020-02-16 10:36:43,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-XWY8-ND2L-E7VN-6LQZY,1.0,0.0294
14588670982403694016,719435,2020-02-14 21:09:07,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-H8PB-839Q-PBSY-2BYX2,2.0,0.0294
15717335570292522017,718405,2020-02-11 23:52:47,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-4WZ9-AEHL-ULZP-EG82X,1.0,0.0441
13442043904396105126,717633,2020-02-09 20:00:48,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-FHTA-4R3N-EJC2-DX4LM,3.0,0.0294
4481017109705653,716724,2020-02-07 06:47:25,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-H8PB-839Q-PBSY-2BYX2,1.0,0.02205
9712212595590903472,716244,2020-02-05 22:39:02,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-H8PB-839Q-PBSY-2BYX2,3.0,0.00735
5979258036038025076,714399,2020-01-31 18:57:39,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-H8PB-839Q-PBSY-2BYX2,1.0,0.03675
2107889288473133246,713950,2020-01-30 12:33:39,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-SP24-5Y83-PSWG-3ZNEG,9.0,0.0588
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H8PB-839Q-PBSY-2BYX2,10.0,0.0735
