ID,Height,timestamp,Type,From,To,Amount,Fee
15102314792486255282,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MQ2G-5PVG-HXJF-DWWPG,1e-07,1.0
9686119244098114682,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MQ2G-5PVG-HXJF-DWWPG,1e-07,1.0
17934502530955329155,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ2G-5PVG-HXJF-DWWPG,2.0,1.0001
14834932588897160714,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ2G-5PVG-HXJF-DWWPG,1.0,1.0
8901314263838057515,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ2G-5PVG-HXJF-DWWPG,1.0,3.0
16905293807158748130,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ2G-5PVG-HXJF-DWWPG,2.0,2.0
18303523612065874309,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ2G-5PVG-HXJF-DWWPG,3.0,3.0
12981525575542476763,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ2G-5PVG-HXJF-DWWPG,2.0,2.0
1137793502342037960,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ2G-5PVG-HXJF-DWWPG,3.0,1.0
9109892331256556203,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ2G-5PVG-HXJF-DWWPG,3.0,3.0
4362419925190716549,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ2G-5PVG-HXJF-DWWPG,20.0,1.0
11048835484219351607,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ2G-5PVG-HXJF-DWWPG,2.0,1.0
13489046172739326203,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ2G-5PVG-HXJF-DWWPG,5.0,2.0
1484132093085517517,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ2G-5PVG-HXJF-DWWPG,6.0,5.0
16707924347847076088,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ2G-5PVG-HXJF-DWWPG,5.0,5.0
16373144571047109385,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ2G-5PVG-HXJF-DWWPG,12.0,2.0
17205537201671055115,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ2G-5PVG-HXJF-DWWPG,2.0,2.0
8658133772126128892,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ2G-5PVG-HXJF-DWWPG,2.0,2.0
5387114862739404196,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ2G-5PVG-HXJF-DWWPG,4.0,4.0
17730027617846694535,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ2G-5PVG-HXJF-DWWPG,2.0,1.0
18008938142702277794,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ2G-5PVG-HXJF-DWWPG,2.0,1.0
2935663240876864781,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ2G-5PVG-HXJF-DWWPG,2.0,1.0
15697158608792480695,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ2G-5PVG-HXJF-DWWPG,2.0,1.0
16298910316903092675,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ2G-5PVG-HXJF-DWWPG,5.0,2.0
534633022753547208,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ2G-5PVG-HXJF-DWWPG,5.0,2.0
17792613217859210334,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ2G-5PVG-HXJF-DWWPG,11.0,2.0
6040673866726278031,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ2G-5PVG-HXJF-DWWPG,14.0,2.0
15577190885839763226,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ2G-5PVG-HXJF-DWWPG,8.0,2.0
3779232636786124308,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ2G-5PVG-HXJF-DWWPG,10.0,2.0
16130131707001880706,328217,2017-02-14 23:38:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQ2G-5PVG-HXJF-DWWPG,3.0,1.0
