ID,Height,timestamp,Type,From,To,Amount,Fee
7108491349332766590,438756,2017-12-21 12:22:20,Ordinary Payment,S-DHQS-58SZ-FHSU-DF6B2,S-HK9D-P74Q-XDEJ-D6PGM,2551.91425509,1.0
2848955609502748307,395183,2017-08-21 16:01:30,Reward Recipient Assignment,S-DHQS-58SZ-FHSU-DF6B2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15405676412553881153,391263,2017-08-10 16:40:46,Reward Recipient Assignment,S-DHQS-58SZ-FHSU-DF6B2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11777625787125551070,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DHQS-58SZ-FHSU-DF6B2,127.57,1.0
10175833744199881153,390932,2017-08-09 18:16:27,Reward Recipient Assignment,S-DHQS-58SZ-FHSU-DF6B2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9186152846447743802,390926,2017-08-09 17:48:43,Reward Recipient Assignment,S-DHQS-58SZ-FHSU-DF6B2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16088469699029102458,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-DHQS-58SZ-FHSU-DF6B2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9873781748752980292,378850,2017-07-06 13:18:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DHQS-58SZ-FHSU-DF6B2,608.26,1.0
5599914032198847797,377456,2017-07-02 16:01:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DHQS-58SZ-FHSU-DF6B2,256.19,1.0
18025423982079521964,375414,2017-06-26 22:50:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DHQS-58SZ-FHSU-DF6B2,316.82,1.0
11876071056042712300,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHQS-58SZ-FHSU-DF6B2,51.25116701,1.0
11678197911130628948,373197,2017-06-20 18:04:23,Reward Recipient Assignment,S-DHQS-58SZ-FHSU-DF6B2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9697851439177351779,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DHQS-58SZ-FHSU-DF6B2,8.93503736,1.0
611992321783706914,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHQS-58SZ-FHSU-DF6B2,41.06297287,1.0
17302171186610575768,372554,2017-06-18 22:51:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHQS-58SZ-FHSU-DF6B2,34.19791493,1.0
6348832733806395396,372193,2017-06-17 22:54:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHQS-58SZ-FHSU-DF6B2,906.41643175,1.0
13203842502408484789,372122,2017-06-17 18:20:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHQS-58SZ-FHSU-DF6B2,16.32320156,1.0
15474885297528953787,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHQS-58SZ-FHSU-DF6B2,17.01542509,1.0
15268946720793313885,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHQS-58SZ-FHSU-DF6B2,23.6706839,1.0
11648379133873248643,371091,2017-06-14 21:04:22,Reward Recipient Assignment,S-DHQS-58SZ-FHSU-DF6B2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9473349494833333574,371046,2017-06-14 17:49:27,Reward Recipient Assignment,S-DHQS-58SZ-FHSU-DF6B2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
255019819891215253,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHQS-58SZ-FHSU-DF6B2,13.06564929,1.0
16477922603199417870,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHQS-58SZ-FHSU-DF6B2,5.22352227,1.0
9717045382690097210,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHQS-58SZ-FHSU-DF6B2,26.24743438,1.0
9166866772662848614,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHQS-58SZ-FHSU-DF6B2,4.59125018,1.0
15158470430196157274,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHQS-58SZ-FHSU-DF6B2,12.80315799,1.0
13118639772203945448,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHQS-58SZ-FHSU-DF6B2,45.56290834,1.0
7307911761394873697,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHQS-58SZ-FHSU-DF6B2,6.11608655,1.0
10633304362988793796,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHQS-58SZ-FHSU-DF6B2,6.11608655,1.0
14553599723246641459,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHQS-58SZ-FHSU-DF6B2,9.59832183,1.0
13146174037535586358,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHQS-58SZ-FHSU-DF6B2,19.95343818,1.0
5007180522908842321,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DHQS-58SZ-FHSU-DF6B2,3.91915158,1.0
17042004050452514420,368102,2017-06-06 12:42:01,Account Update,S-DHQS-58SZ-FHSU-DF6B2,,0.0,1.0
12152649040158040126,368045,2017-06-06 08:39:16,Reward Recipient Assignment,S-DHQS-58SZ-FHSU-DF6B2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16409482909878856807,367796,2017-06-05 16:15:18,Reward Recipient Assignment,S-DHQS-58SZ-FHSU-DF6B2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8797625942854084671,367794,2017-06-05 16:10:51,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-DHQS-58SZ-FHSU-DF6B2,3.0,1.0
9352299545824850487,367690,2017-06-05 08:46:21,Reward Recipient Assignment,S-DHQS-58SZ-FHSU-DF6B2,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
8992638105221752932,367689,2017-06-05 08:41:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHQS-58SZ-FHSU-DF6B2,1.0,1.0
4483858328823332388,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DHQS-58SZ-FHSU-DF6B2,0.00441348,1.0
8664798047007457550,366421,2017-06-01 20:07:25,Reward Recipient Assignment,S-DHQS-58SZ-FHSU-DF6B2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5017009285389678265,366420,2017-06-01 20:00:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DHQS-58SZ-FHSU-DF6B2,1.0,1.0
8757973303939553439,366417,2017-06-01 19:39:05,Account Update,S-DHQS-58SZ-FHSU-DF6B2,,0.0,1.0
2168519093649247285,366416,2017-06-01 19:34:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHQS-58SZ-FHSU-DF6B2,1.0,1.0
