ID,Height,timestamp,Type,From,To,Amount,Fee
14534950984382921324,396192,2017-08-24 11:24:31,Ordinary Payment,S-QRCX-MRPR-R9WS-DGVT2,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
2833349247394795830,396187,2017-08-24 10:48:28,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-QRCX-MRPR-R9WS-DGVT2,20000.0,2.0
11596626466136149588,379085,2017-07-07 05:13:59,Ordinary Payment,S-QRCX-MRPR-R9WS-DGVT2,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
8652827935989655184,379078,2017-07-07 04:45:50,Ordinary Payment,S-CSJX-APKC-L573-BURST,S-QRCX-MRPR-R9WS-DGVT2,1000000.0,100.0
1136900430536501387,374540,2017-06-24 12:34:07,Ordinary Payment,S-QRCX-MRPR-R9WS-DGVT2,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
13828862004090027390,374537,2017-06-24 12:08:35,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-QRCX-MRPR-R9WS-DGVT2,100000.0,10.0
5319270237649789468,359218,2017-05-12 16:26:42,Ordinary Payment,S-QRCX-MRPR-R9WS-DGVT2,S-R8SQ-TUEM-DTHQ-7ATA3,99998.0,1.0
8494122502006126290,359217,2017-05-12 16:16:05,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-QRCX-MRPR-R9WS-DGVT2,99999.0,10.0
3701939663511016372,285214,2016-10-17 14:51:35,Ordinary Payment,S-QRCX-MRPR-R9WS-DGVT2,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
12892579435383482612,285200,2016-10-17 14:05:04,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-QRCX-MRPR-R9WS-DGVT2,100000.0,10.0
14030683644907046745,284488,2016-10-15 14:14:33,Ordinary Payment,S-QRCX-MRPR-R9WS-DGVT2,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
17904578600510899655,284485,2016-10-15 14:05:57,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-QRCX-MRPR-R9WS-DGVT2,100000.0,10.0
13740714056821540770,282765,2016-10-10 18:30:23,Ordinary Payment,S-QRCX-MRPR-R9WS-DGVT2,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
1845035670609638537,282761,2016-10-10 18:22:49,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-QRCX-MRPR-R9WS-DGVT2,100000.0,10.0
4070593534391474560,279830,2016-10-02 13:50:05,Ordinary Payment,S-QRCX-MRPR-R9WS-DGVT2,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
9318426104119161100,279827,2016-10-02 13:40:44,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-QRCX-MRPR-R9WS-DGVT2,100000.0,10.0
747720040992037773,276271,2016-09-22 14:06:15,Ordinary Payment,S-QRCX-MRPR-R9WS-DGVT2,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
14397251303357806230,276268,2016-09-22 14:00:28,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-QRCX-MRPR-R9WS-DGVT2,100000.0,10.0
1138692463867768277,273050,2016-09-13 13:31:07,Ordinary Payment,S-QRCX-MRPR-R9WS-DGVT2,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
14358150747432204375,273048,2016-09-13 13:27:35,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-QRCX-MRPR-R9WS-DGVT2,100000.0,10.0
14007666387878037130,246837,2016-07-01 23:13:33,Ordinary Payment,S-QRCX-MRPR-R9WS-DGVT2,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
6203628181696644206,246834,2016-07-01 22:54:38,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-QRCX-MRPR-R9WS-DGVT2,100000.0,100.0
13180310231275208972,216859,2016-04-09 00:12:15,Ordinary Payment,S-QRCX-MRPR-R9WS-DGVT2,S-R8SQ-TUEM-DTHQ-7ATA3,28975.0,1.0
6153692609065706610,216856,2016-04-09 00:07:33,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-QRCX-MRPR-R9WS-DGVT2,28976.0,29.0
12931446868633022313,215643,2016-04-05 14:36:48,Ordinary Payment,S-QRCX-MRPR-R9WS-DGVT2,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
13939297770170758968,215639,2016-04-05 14:10:49,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-QRCX-MRPR-R9WS-DGVT2,50000.0,50.0
173911718930626805,215139,2016-04-04 05:09:14,Ordinary Payment,S-QRCX-MRPR-R9WS-DGVT2,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
567954150103700493,215136,2016-04-04 05:02:06,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-QRCX-MRPR-R9WS-DGVT2,50000.0,50.0
