ID,Height,timestamp,Type,From,To,Amount,Fee
8477923122587787212,440277,2017-12-25 18:41:24,Ordinary Payment,S-6DK3-8MSU-SHQK-DLB6H,S-6GPD-TLZD-GRGL-36SQ9,57.0,1.0
13490096685893620195,428307,2017-11-22 07:20:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6DK3-8MSU-SHQK-DLB6H,51.30318232,1.0
11572424636822477069,427314,2017-11-19 12:36:30,Ordinary Payment,S-6DK3-8MSU-SHQK-DLB6H,S-6GPD-TLZD-GRGL-36SQ9,120.0,1.0
18183061549285318564,427195,2017-11-19 05:15:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6DK3-8MSU-SHQK-DLB6H,65.43993169,1.0
8322954182276309701,426230,2017-11-16 11:59:36,Account Update,S-6DK3-8MSU-SHQK-DLB6H,,0.0,1.0
29981072954550936,426227,2017-11-16 11:52:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6DK3-8MSU-SHQK-DLB6H,63.54892773,1.0
12599056777258286143,425235,2017-11-13 17:31:03,Reward Recipient Assignment,S-6DK3-8MSU-SHQK-DLB6H,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2262540516926996774,425222,2017-11-13 16:42:53,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6DK3-8MSU-SHQK-DLB6H,1.0,1.0
5839311256763853947,424839,2017-11-12 15:05:30,Reward Recipient Assignment,S-6DK3-8MSU-SHQK-DLB6H,S-6DK3-8MSU-SHQK-DLB6H,0.0,1.0
13041131673622839076,424838,2017-11-12 14:59:58,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-6DK3-8MSU-SHQK-DLB6H,1.0,1.0
13805644689652647155,420936,2017-11-01 17:13:08,Reward Recipient Assignment,S-6DK3-8MSU-SHQK-DLB6H,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16453897931019643693,420924,2017-11-01 16:31:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6DK3-8MSU-SHQK-DLB6H,1.0,1.0
