ID,Height,timestamp,Type,From,To,Amount,Fee
1760542540189325863,780600,2020-08-03 16:35:33,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.03675
5931666116839806277,741431,2020-04-16 09:54:35,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-JXMD-J5MP-XJH7-4PCRC,2.0,0.0294
6000265195709335913,741353,2020-04-16 05:04:22,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-8TQQ-JXM2-C655-D65D6,4.0,0.03675
18460972012607926,741309,2020-04-16 01:43:16,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-LATH-WRG9-4ECC-FMESM,1.0,0.03675
16272842056265301878,740236,2020-04-13 01:48:47,Ordinary Payment,S-7EKR-53DN-LT66-FDZKL,S-LATH-WRG9-4ECC-FMESM,2.0,0.0588
14026978131610131495,740127,2020-04-12 18:08:38,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-PE5Y-XLE2-WZ3Q-D7G3W,3.0,0.02205
13491496207969727264,738349,2020-04-07 19:07:51,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-LATH-WRG9-4ECC-FMESM,1.0,0.0588
7004327976563946428,738042,2020-04-06 22:24:26,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-LATH-WRG9-4ECC-FMESM,1.0,0.0588
12220689545448412707,737912,2020-04-06 13:59:20,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-LATH-WRG9-4ECC-FMESM,1.0,0.0588
15531493894142152666,737212,2020-04-04 14:30:06,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-6VTP-3RGV-HF2K-8GVUF,2.0,0.0441
779577661905626589,736391,2020-04-02 07:35:20,Ordinary Payment,S-EY2A-MAPJ-QGRW-7YZTX,S-LATH-WRG9-4ECC-FMESM,2.0,0.00735
17814683680111710086,736290,2020-04-02 00:59:33,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-KCUB-HFKW-2GM4-7AEFY,29.0,0.03675
5732255676328767377,735939,2020-04-01 01:33:03,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-Z3MR-ZE5A-GSX6-D2W7G,15.0,0.0441
8362773783742937493,735642,2020-03-31 05:29:43,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-LATH-WRG9-4ECC-FMESM,33.0,0.02205
10347967195370763812,734324,2020-03-27 13:17:14,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-4EPA-HE86-3QSA-HCLKG,3.0,0.0294
17445659086518477255,733877,2020-03-26 07:06:21,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-LATH-WRG9-4ECC-FMESM,1.0,0.0147
16772765296405507535,733743,2020-03-25 21:35:31,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-LATH-WRG9-4ECC-FMESM,6.0,0.0294
9804711128812111857,732772,2020-03-23 04:52:22,Ordinary Payment,S-5N2Y-8Y3Z-WVWQ-GGBRC,S-LATH-WRG9-4ECC-FMESM,4.0,0.0147
7213332951414901434,732306,2020-03-21 21:39:29,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-LATH-WRG9-4ECC-FMESM,6.0,0.0147
18166652535828771175,730292,2020-03-16 06:30:27,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-2HMF-L6TN-QLHM-FLSQQ,2.0,0.00735
5554750383579258664,729343,2020-03-13 14:46:00,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-LATH-WRG9-4ECC-FMESM,1.0,0.0588
707052880619673059,728830,2020-03-12 04:31:49,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-MBT8-QWBU-A262-9EQT4,3.0,0.05145
334587643714346217,724364,2020-02-28 16:15:05,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-865D-9VZJ-4GRY-8VDER,16.0,0.0588
9204056964488472070,723687,2020-02-26 18:39:29,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-LATH-WRG9-4ECC-FMESM,2.0,0.0294
10487557216661752067,722823,2020-02-24 08:28:51,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-LATH-WRG9-4ECC-FMESM,9.0,0.05145
5237570435664433082,721964,2020-02-21 22:51:32,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-MEAG-PZ7J-5WAU-FWTJH,1.0,0.0588
13904128959565264699,721918,2020-02-21 19:47:44,Ordinary Payment,S-6VQG-WVEK-DLBY-3ZSFU,S-LATH-WRG9-4ECC-FMESM,2.0,0.0147
13318631337638976698,720746,2020-02-18 13:11:18,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-37CY-9CGB-6VUM-FCAYE,8.0,0.03675
14181661392074527116,720093,2020-02-16 17:15:31,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-LATH-WRG9-4ECC-FMESM,15.0,0.0441
11698956982325541386,719860,2020-02-16 01:28:16,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-DJXL-KMJV-42FM-88G6P,3.0,0.05145
18002395353736880931,719101,2020-02-13 22:51:58,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-7HQH-WR6M-HDZ2-A38CV,3.0,0.03675
8053752020087605188,719025,2020-02-13 17:53:25,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-LATH-WRG9-4ECC-FMESM,1.0,0.0147
6092916026017127641,718892,2020-02-13 09:10:23,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-ESWW-UWLC-B8S5-CW6LU,7.0,0.03675
17608144287705794808,718180,2020-02-11 08:48:47,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-RZZC-PN9M-RTJC-22CCK,3.0,0.03675
7769830465673371545,717589,2020-02-09 17:13:10,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-LATH-WRG9-4ECC-FMESM,17.0,0.0147
13867286172454494708,715924,2020-02-05 01:22:51,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-UXYH-96GF-8D89-AKTKV,21.0,0.02205
3875550655401227041,715526,2020-02-03 22:36:09,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-LATH-WRG9-4ECC-FMESM,3.0,0.00735
16711962546592878424,715193,2020-02-03 00:15:25,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-LATH-WRG9-4ECC-FMESM,9.0,0.02205
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LATH-WRG9-4ECC-FMESM,10.0,0.0441
