ID,Height,timestamp,Type,From,To,Amount,Fee
16163424333212916793,355210,2017-05-01 11:17:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVC-U3DC-LRXL-DTUBJ,3.0,1.0
13189937522303033050,318136,2017-01-17 18:48:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVC-U3DC-LRXL-DTUBJ,5.0,1.0
8678532683393426398,317967,2017-01-17 07:37:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVC-U3DC-LRXL-DTUBJ,5.0,1.0
9570518507748189076,317447,2017-01-15 20:41:41,Reward Recipient Assignment,S-SLVC-U3DC-LRXL-DTUBJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6737662560571960600,317442,2017-01-15 20:17:09,Reward Recipient Assignment,S-SLVC-U3DC-LRXL-DTUBJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13894863283210310816,317437,2017-01-15 19:42:03,Reward Recipient Assignment,S-SLVC-U3DC-LRXL-DTUBJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1015591782478200822,317407,2017-01-15 18:09:24,Reward Recipient Assignment,S-SLVC-U3DC-LRXL-DTUBJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17906466587763816330,317402,2017-01-15 17:58:20,Reward Recipient Assignment,S-SLVC-U3DC-LRXL-DTUBJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8176806725605037084,317402,2017-01-15 17:58:20,Account Update,S-SLVC-U3DC-LRXL-DTUBJ,,0.0,1.0
9971008572049053957,317392,2017-01-15 17:01:46,Reward Recipient Assignment,S-SLVC-U3DC-LRXL-DTUBJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4863015089892538324,317374,2017-01-15 15:25:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SLVC-U3DC-LRXL-DTUBJ,1.0,1.0
6682179668223691451,317364,2017-01-15 14:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVC-U3DC-LRXL-DTUBJ,5.0,1.0
9613861665800774572,317324,2017-01-15 12:29:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVC-U3DC-LRXL-DTUBJ,5.0,1.0
3647347612437503633,317057,2017-01-14 18:46:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVC-U3DC-LRXL-DTUBJ,5.0,1.0
