ID,Height,timestamp,Type,From,To,Amount,Fee
3582646782892866031,545318,2018-10-15 17:09:41,Ordinary Payment,S-KVDH-E94P-UFRZ-8XRQY,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
12336760376463782373,385454,2017-07-25 11:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVDH-E94P-UFRZ-8XRQY,0.0,1.0
2124745069326210571,385037,2017-07-24 09:17:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVDH-E94P-UFRZ-8XRQY,0.0,1.0
1549615371977383145,384692,2017-07-23 06:17:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVDH-E94P-UFRZ-8XRQY,0.0,1.0
6587107852425337095,384311,2017-07-21 22:15:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVDH-E94P-UFRZ-8XRQY,0.0,1.0
8174615336687926095,384165,2017-07-21 12:51:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVDH-E94P-UFRZ-8XRQY,0.0,1.0
415314745682921349,383675,2017-07-20 03:06:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVDH-E94P-UFRZ-8XRQY,0.0,1.0
3984854148203795633,16867,2014-09-27 16:15:21,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KVDH-E94P-UFRZ-8XRQY,2.0,1.0
13566030680573799800,14276,2014-09-20 10:08:13,Ordinary Payment,S-KVDH-E94P-UFRZ-8XRQY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13978502441260679080,14271,2014-09-20 09:49:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KVDH-E94P-UFRZ-8XRQY,2.0,1.0
17838625234505435404,13886,2014-09-19 08:07:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KVDH-E94P-UFRZ-8XRQY,2.0,1.0
