ID,Height,timestamp,Type,From,To,Amount,Fee
4564272813753678181,790609,2020-08-31 12:50:43,Ordinary Payment,S-LG7W-RR2H-ZU5W-4S3E3,S-9S8W-9YRW-HRSW-44C5G,9148.90445,0.09555
8416368427854633697,790598,2020-08-31 12:09:06,Ordinary Payment,S-9LED-YUYZ-WE7R-HX665,S-LG7W-RR2H-ZU5W-4S3E3,9149.0,0.1
15636381200320290259,790162,2020-08-30 07:05:34,Ordinary Payment,S-LG7W-RR2H-ZU5W-4S3E3,S-9S8W-9YRW-HRSW-44C5G,45187.9559,0.0441
17063770672754590923,790151,2020-08-30 06:23:30,Ordinary Payment,S-9LED-YUYZ-WE7R-HX665,S-LG7W-RR2H-ZU5W-4S3E3,45188.0,0.1
11794041127209409878,782031,2020-08-07 16:09:44,Ordinary Payment,S-LG7W-RR2H-ZU5W-4S3E3,S-9S8W-9YRW-HRSW-44C5G,54199.9853,0.0147
5950829595180087412,782020,2020-08-07 15:22:53,Ordinary Payment,S-9LED-YUYZ-WE7R-HX665,S-LG7W-RR2H-ZU5W-4S3E3,54200.0,0.1
14633079718561622837,782011,2020-08-07 14:45:55,Ordinary Payment,S-LG7W-RR2H-ZU5W-4S3E3,S-9S8W-9YRW-HRSW-44C5G,9999.9706,0.0294
1711849714210181995,782000,2020-08-07 14:08:06,Ordinary Payment,S-9LED-YUYZ-WE7R-HX665,S-LG7W-RR2H-ZU5W-4S3E3,10000.0,0.1
1772416164696645418,692025,2019-11-30 04:16:39,Ordinary Payment,S-LG7W-RR2H-ZU5W-4S3E3,S-9S8W-9YRW-HRSW-44C5G,0.9706,0.0294
5991347672006760707,692014,2019-11-30 03:35:14,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-LG7W-RR2H-ZU5W-4S3E3,1.0,0.0294
