ID,Height,timestamp,Type,From,To,Amount,Fee
14767133920776864162,779614,2020-07-31 22:51:04,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-4Y3L-HTP3-9HX5-2QU9P,12.412,0.06615
9388755459271160218,741290,2020-04-16 00:30:41,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-QRDT-SCXA-WW83-GEJK2,2.0,0.03675
2757547794402690314,740433,2020-04-13 15:00:51,Ordinary Payment,S-ZUMT-NQ64-E6VE-FRZZV,S-QRDT-SCXA-WW83-GEJK2,1.0,0.0147
15828344048222462809,739556,2020-04-11 04:25:27,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-QZV9-M3L8-SZXM-3HGWA,2.0,0.0588
8682159399388946367,739528,2020-04-11 02:27:26,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-EUQS-UUJS-WBEC-DMSQ3,8.0,0.03675
10478263424119282457,739271,2020-04-10 08:50:03,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-QRDT-SCXA-WW83-GEJK2,18.0,0.0294
4945327986846881634,730330,2020-03-16 08:55:55,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-EMHG-LASY-5B5S-5KEF4,18.0,0.0441
3028682932195950611,729958,2020-03-15 07:53:51,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-QRDT-SCXA-WW83-GEJK2,17.0,0.00735
11633211628514265138,729471,2020-03-13 23:26:56,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-QRDT-SCXA-WW83-GEJK2,1.0,0.0441
1417659989501748613,728316,2020-03-10 18:02:24,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-8VNF-AEDL-3FJN-CF9DP,6.0,0.0294
2975611297216033345,727681,2020-03-08 22:54:04,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-QRDT-SCXA-WW83-GEJK2,6.0,0.0441
3497003756021958462,722157,2020-02-22 11:59:19,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-W72Z-KSXF-7MQG-3ZBL2,2.0,0.05145
17454645950810385589,721391,2020-02-20 08:31:16,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-GKC7-NTJU-ZB3X-237DT,2.0,0.03675
2472475874639646349,720817,2020-02-18 17:40:33,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-QKWB-7JCB-Z3E5-94NBT,1.0,0.0294
8684057266243909767,719858,2020-02-16 01:25:32,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-DE7H-5FGU-BFPY-DXYPH,1.0,0.0147
5578702125695426097,719052,2020-02-13 19:44:15,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-QRDT-SCXA-WW83-GEJK2,5.0,0.0147
13284963446161472403,718095,2020-02-11 03:32:40,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-QRDT-SCXA-WW83-GEJK2,1.0,0.05145
15548967141475531722,717907,2020-02-10 14:09:00,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-4SHC-HRPQ-MY2P-9878W,16.0,0.0588
5590126721364414424,715525,2020-02-03 22:31:17,Ordinary Payment,S-84NL-BBYS-FAVP-CKGCY,S-QRDT-SCXA-WW83-GEJK2,3.0,0.05145
9898111973042751266,713995,2020-01-30 15:45:30,Ordinary Payment,S-6MHF-2RQ2-YECH-3C825,S-QRDT-SCXA-WW83-GEJK2,1.0,0.0588
6542471570382934969,713671,2020-01-29 17:47:34,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-UE8S-9RLS-QDVA-2H2NU,1.0,0.0147
17289650573957337099,713492,2020-01-29 05:58:36,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-QRDT-SCXA-WW83-GEJK2,5.0,0.0147
9225777376632284031,713062,2020-01-28 00:55:11,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-QRDT-SCXA-WW83-GEJK2,4.0,0.0294
4068784996905467430,713049,2020-01-27 23:49:52,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-N9RG-F9KY-BLY4-4YAJF,2.0,0.0588
10796184352785924110,712349,2020-01-26 01:20:09,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-QRDT-SCXA-WW83-GEJK2,6.0,0.03675
6382523471132961431,711668,2020-01-24 03:37:28,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-34VW-MEFH-MDAA-6BC7S,1.0,0.0294
1042899918948106345,711399,2020-01-23 09:14:33,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-QRDT-SCXA-WW83-GEJK2,1.0,0.03675
7845961776910376582,711365,2020-01-23 07:26:23,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-ADFJ-24GE-RYBU-GMZ9B,1.0,0.0147
10468882043726667109,710969,2020-01-22 04:49:01,Ordinary Payment,S-DCY6-TTFX-P7V2-BYBEL,S-QRDT-SCXA-WW83-GEJK2,2.0,0.02205
596245693744457568,710409,2020-01-20 15:10:50,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-SKAE-U99K-ZPM7-FXFL6,8.0,0.0294
12996756784023491202,710161,2020-01-19 22:28:22,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-R49T-3SAE-RVEM-6PF5E,8.0,0.0147
14811646509888578219,709562,2020-01-18 06:36:10,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-QRDT-SCXA-WW83-GEJK2,3.0,0.02205
9086789134489097133,709200,2020-01-17 06:00:08,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-QRDT-SCXA-WW83-GEJK2,1.0,0.0294
8860913560615321319,708949,2020-01-16 13:07:21,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-QRDT-SCXA-WW83-GEJK2,1.0,0.00735
7603144205775752982,708892,2020-01-16 09:45:41,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-QRDT-SCXA-WW83-GEJK2,2.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QRDT-SCXA-WW83-GEJK2,10.0,0.0441
