ID,Height,timestamp,Type,From,To,Amount,Fee
5852081131015413999,779529,2020-07-31 17:02:23,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-4Y3L-HTP3-9HX5-2QU9P,17.0886,0.0588
3705298508795869844,741454,2020-04-16 11:10:53,Ordinary Payment,S-KGT3-NWRF-6Z3Q-9YPPH,S-DBNJ-99MC-7UNF-73FC9,3.0,0.0147
9634865015888461000,740930,2020-04-15 00:04:29,Ordinary Payment,S-UPDM-TNVJ-32GD-4BT8P,S-DBNJ-99MC-7UNF-73FC9,6.0,0.0294
10265861875998296286,740737,2020-04-14 11:30:04,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-ZSL6-V4YS-P6AN-H55Z4,5.0,0.0441
15227844666251900052,740635,2020-04-14 04:58:42,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-DBNJ-99MC-7UNF-73FC9,1.0,0.0294
6618549047878127281,738784,2020-04-09 00:05:20,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-DBNJ-99MC-7UNF-73FC9,10.0,0.0588
16031971402174403142,738507,2020-04-08 05:26:54,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-6NEB-TT8M-NEVF-58JSA,2.0,0.0294
3525624484230269296,737513,2020-04-05 10:58:44,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-3EPX-93WF-KFBJ-G696R,17.0,0.0588
11743109070794654408,735320,2020-03-30 07:39:26,Ordinary Payment,S-L67S-CNTU-DX5G-7MZ5W,S-DBNJ-99MC-7UNF-73FC9,1.0,0.03675
2321163725360403927,734910,2020-03-29 04:05:27,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-DBNJ-99MC-7UNF-73FC9,13.0,0.0441
15407741113016942072,734222,2020-03-27 06:10:00,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-6MB7-6RRF-VQ35-37JUF,9.0,0.02205
1850268092082292656,734050,2020-03-26 18:27:56,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-DBNJ-99MC-7UNF-73FC9,9.0,0.0441
6856850832922865481,733804,2020-03-26 02:06:26,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-A83W-VPGX-WFVK-HKAYH,3.0,0.03675
4341530364501331070,731681,2020-03-20 03:41:21,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-SXWD-NQJU-QD7N-6ECTF,11.0,0.0441
8681262248618944293,731608,2020-03-19 22:57:01,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-PVEW-VGA9-7ZJ9-7TRGV,4.0,0.02205
5139609867359120988,730296,2020-03-16 06:52:59,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-KAWB-9UCV-9SGU-72QXM,3.0,0.0294
13934671896992378800,729956,2020-03-15 07:44:00,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-DBNJ-99MC-7UNF-73FC9,6.0,0.03675
12833918081323511474,728999,2020-03-12 15:47:55,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-DBNJ-99MC-7UNF-73FC9,6.0,0.0441
14077062786889039054,727852,2020-03-09 10:28:21,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-9S2L-JRS5-ZXKF-DKVPV,7.0,0.0441
15856142043242838623,727582,2020-03-08 16:36:13,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-DBNJ-99MC-7UNF-73FC9,9.0,0.0294
7771920294453608095,727347,2020-03-08 00:53:32,Ordinary Payment,S-ATFW-5BWQ-WTUX-G6KXJ,S-DBNJ-99MC-7UNF-73FC9,3.0,0.0441
12294922425283032719,726863,2020-03-06 15:51:13,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-DBNJ-99MC-7UNF-73FC9,1.0,0.05145
6786926396148974530,726014,2020-03-04 06:27:12,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-DBNJ-99MC-7UNF-73FC9,9.0,0.05145
3528152124227075880,722404,2020-02-23 04:35:46,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-MLPU-D5JP-K3AW-4ZU3L,2.0,0.0588
3182875658509217188,719703,2020-02-15 15:12:40,Ordinary Payment,S-ELLP-KDN7-3HGQ-49M98,S-DBNJ-99MC-7UNF-73FC9,2.0,0.00735
405585212484328486,719656,2020-02-15 12:25:52,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-DE99-8GF2-F3PE-CG7PB,4.0,0.0147
14945331017149118522,719181,2020-02-14 04:33:33,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-DBNJ-99MC-7UNF-73FC9,1.0,0.05145
9075304766594120029,719035,2020-02-13 18:30:16,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-DBNJ-99MC-7UNF-73FC9,2.0,0.0294
4158413315312890506,718614,2020-02-12 14:24:01,Ordinary Payment,S-R7ZU-64GP-FTP2-HFJXM,S-DBNJ-99MC-7UNF-73FC9,1.0,0.0294
4468584557917753612,718004,2020-02-10 21:22:06,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-HAAD-KDDD-F4ZQ-854FZ,1.0,0.0147
17018618684265652251,717855,2020-02-10 11:31:44,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-DBNJ-99MC-7UNF-73FC9,1.0,0.00735
738961455289581727,715808,2020-02-04 17:25:06,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-GWDQ-3VEM-X98Y-9EGL7,1.0,0.0441
2997940240589907680,715610,2020-02-04 04:07:03,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-DBNJ-99MC-7UNF-73FC9,1.0,0.02205
14257437901498231409,713318,2020-01-28 18:19:49,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-CUMR-KSAA-XR35-G2PN2,1.0,0.0588
14266223754391323327,711554,2020-01-23 19:50:42,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-WX8E-MNMQ-CT73-E48GT,2.0,0.03675
13706877770501070163,710918,2020-01-22 01:17:47,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-DBNJ-99MC-7UNF-73FC9,1.0,0.03675
14153500603249731833,710896,2020-01-21 23:54:35,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-DBNJ-99MC-7UNF-73FC9,3.0,0.0147
14537977374188801589,709058,2020-01-16 20:29:35,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.0147
15188535008099104091,708662,2020-01-15 17:59:17,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-LZQC-7SS4-WUGR-3G8S4,2.0,0.00735
12538709534817813218,708098,2020-01-14 04:18:36,Ordinary Payment,S-PN7N-587J-QS89-53YZ6,S-DBNJ-99MC-7UNF-73FC9,1.0,0.0147
10272517405064081775,708091,2020-01-14 03:43:37,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-5WM5-UDRY-LFJC-EZ7M3,6.0,0.0147
10365465952031730028,707720,2020-01-13 02:49:59,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-MLN8-HVNE-SEJ4-5DLD8,1.0,0.02205
11666837177556479065,707488,2020-01-12 11:04:51,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-LBHS-GDDN-PENP-9VF6T,40.0,0.02205
10214934991375835604,707091,2020-01-11 08:04:49,Ordinary Payment,S-EDBH-YXFZ-75LM-HGHZ7,S-DBNJ-99MC-7UNF-73FC9,49.0,0.02205
16807306567989340323,707050,2020-01-11 05:16:07,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-DRFT-T3NR-WKE9-2E6EU,1.0,0.00735
7483958639765710637,706828,2020-01-10 14:44:55,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-DBNJ-99MC-7UNF-73FC9,1.0,0.0147
1769691146627537610,706800,2020-01-10 13:15:57,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.0294
10443447979017716316,706773,2020-01-10 10:55:16,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-93AV-Q3QD-P2VX-DPP8K,6.0,0.00735
11425384034550374147,706764,2020-01-10 10:34:02,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-JWBJ-TNLG-KSCF-8KM77,12.0,0.02205
11525144777612289374,706759,2020-01-10 10:08:35,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-XKNU-9S2H-SAGK-3M4SZ,11.0,0.0294
957368376965678816,706698,2020-01-10 06:17:56,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-HCLY-GXAM-UNQK-3SVQH,3.0,0.0147
12639901979667707913,706623,2020-01-10 00:52:27,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-F22M-AXH6-55XV-CJRBM,13.0,0.0294
10403349989567580610,706591,2020-01-09 22:50:30,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-DBNJ-99MC-7UNF-73FC9,2.0,0.0294
8016568189603706141,706457,2020-01-09 13:55:45,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-DBNJ-99MC-7UNF-73FC9,4.0,0.0294
6634258620629240855,706426,2020-01-09 11:35:21,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-DBNJ-99MC-7UNF-73FC9,18.0,0.02205
3733946895149673503,706266,2020-01-09 01:15:18,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-NAEN-JWX9-P4R4-9CF8A,31.0,0.0294
695635005250850271,706076,2020-01-08 12:50:32,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-DBNJ-99MC-7UNF-73FC9,6.0,0.0147
16177982007288302062,705964,2020-01-08 04:59:18,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-DBNJ-99MC-7UNF-73FC9,27.0,0.0294
5426142499067814531,705814,2020-01-07 18:44:48,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-DBNJ-99MC-7UNF-73FC9,3.0,0.02205
5892762981808774849,705538,2020-01-07 00:06:16,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-DBNJ-99MC-7UNF-73FC9,14.0,0.02205
16688035407903835830,705422,2020-01-06 16:15:03,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-DBNJ-99MC-7UNF-73FC9,1.0,0.0294
12713924768400700590,705411,2020-01-06 15:37:19,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-DBNJ-99MC-7UNF-73FC9,2.0,0.00735
2126597980227991205,705406,2020-01-06 15:28:45,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-Y4YD-WTWV-RXC9-AUJK6,1.0,0.00735
16742663522853560775,705330,2020-01-06 10:09:15,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-PKR3-2D89-DL5U-548HY,1.0,0.0147
1162748677812036062,705328,2020-01-06 10:06:44,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-DBNJ-99MC-7UNF-73FC9,2.0,0.02205
18303967198583584858,705191,2020-01-06 01:01:46,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-N9WS-45KJ-W8HA-9ZAKM,5.0,0.00735
11618751224135024605,704874,2020-01-05 03:40:44,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-DBNJ-99MC-7UNF-73FC9,2.0,0.0294
12939120339301512212,704447,2020-01-03 23:14:04,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-NAEN-JWX9-P4R4-9CF8A,6.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-DBNJ-99MC-7UNF-73FC9,10.0,0.0147
