ID,Height,timestamp,Type,From,To,Amount,Fee
12510684158700288100,753114,2020-05-19 02:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,108.53420282,0.1
16956863682713716163,752122,2020-05-16 07:45:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.29771931,0.1
1056826866944629948,744106,2020-04-23 21:44:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.39800623,0.1
7509777414269855352,739745,2020-04-11 16:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,101.31851989,0.1
9636779113935090242,736396,2020-04-02 07:58:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.7388256,0.1
8000388681303455226,733109,2020-03-24 03:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.0851041,0.1
7151907320302507111,729957,2020-03-15 07:50:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.04039314,0.1
4540788795159808642,726612,2020-03-05 23:37:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.00020063,0.1
13445580206902534764,722937,2020-02-24 16:01:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,101.81132989,0.1
13493011950487166834,719072,2020-02-13 20:51:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.35034332,0.1
1192322359857710598,715979,2020-02-05 05:02:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.37799024,0.1
16997611005461026907,715170,2020-02-02 22:37:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JMCV-4AAC-HT9K-678LH,0.0,0.06615
9852632983575997993,713373,2020-01-28 22:06:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.94317996,0.1
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JMCV-4AAC-HT9K-678LH,1e-08,0.97755
8969476553276454778,620605,2019-05-14 09:37:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMCV-4AAC-HT9K-678LH,2926.93418353,1.0
6497672081714506614,620582,2019-05-14 08:07:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMCV-4AAC-HT9K-678LH,1.0,1.0
1490053819964509505,598048,2019-03-12 06:54:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.45207896,0.1
17171117976768352806,595944,2019-03-06 09:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,101.55259238,0.1
8231877968084650073,594092,2019-03-01 05:19:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.31016274,0.1
3166860804697599895,592237,2019-02-24 00:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.54853097,0.1
10488810056148280124,590394,2019-02-18 21:18:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,101.02445893,0.1
8585847031039376843,585859,2019-02-06 04:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.22609071,0.1
13360514513811139370,583856,2019-01-31 13:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.08389134,0.1
17941153193524896658,582091,2019-01-26 14:52:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.25625178,0.1
17590341738396063674,580347,2019-01-21 17:57:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.19729049,0.1
8433808694037287712,578604,2019-01-16 20:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.15327636,0.1
18098035937891858094,577416,2019-01-13 12:44:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.45688542,0.1
1712132506523008490,576168,2019-01-10 00:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.16244932,0.1
11730568699520561436,574270,2019-01-04 17:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,101.25868435,0.1
3236180038625185203,572960,2019-01-01 01:14:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.02339699,0.1
3491604381484745189,571725,2018-12-28 14:45:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,101.3412632,0.1
130921606053221863,570546,2018-12-25 07:21:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.15355647,0.1
11555265574442623627,569421,2018-12-22 03:51:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,101.07106695,0.1
17763782127288850352,568248,2018-12-18 20:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,101.47380244,0.1
3015330811799439570,567150,2018-12-15 19:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,101.87556019,0.1
17970339974952156290,566357,2018-12-13 14:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,101.15556437,0.1
13400582270565370609,565547,2018-12-11 08:01:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.13855347,0.1
1096758301636944188,564731,2018-12-09 01:12:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,101.98382707,0.1
2743354143917623848,563778,2018-12-06 09:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.45570271,0.1
13420997933760910273,562749,2018-12-03 12:07:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.38218332,0.1
6394815811234734897,561767,2018-11-30 18:07:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.29674609,0.1
9088358224669235839,560843,2018-11-28 04:04:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.34576758,0.1
10039583944731169574,559866,2018-11-25 10:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.06400981,0.1
2590419300051115355,558881,2018-11-22 16:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,101.06901248,0.1
16415056416588349012,557883,2018-11-19 20:55:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.57325922,0.1
3427982385912854229,556960,2018-11-17 06:33:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.87657249,0.1
868954665324127814,556044,2018-11-14 17:10:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.69484592,0.1
7140580633296585850,554841,2018-11-11 08:17:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.20183872,0.1
3696057932960827949,553384,2018-11-07 06:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.23977159,0.1
7306273192703541036,550808,2018-10-31 01:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.38371797,0.1
17931257150038253592,549951,2018-10-28 15:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.47475043,0.1
1220891991281541436,544646,2018-10-13 19:49:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.38171603,0.1
15484409793667859608,543448,2018-10-10 11:17:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.66860708,0.1
14800542072494694722,542008,2018-10-06 10:24:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.83249013,0.1
15120055329528972311,540739,2018-10-02 21:18:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.39564927,0.1
9384233260963268532,539414,2018-09-29 04:11:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.24593662,0.1
16858668670618389475,538517,2018-09-26 16:05:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.16647989,0.1
7186668056449377256,537391,2018-09-23 12:08:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.94973566,0.1
10554828065496099495,534056,2018-09-14 04:37:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.32099011,0.1
9451517252507345523,532739,2018-09-10 11:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.7653897,0.1
8358106157410128196,531564,2018-09-07 04:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.02621813,0.1
9886116035604648157,530588,2018-09-04 11:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,101.11042306,0.1
1213081030316650061,529211,2018-08-31 14:56:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.15657929,0.1
15514324110729887168,527870,2018-08-27 21:03:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.14396633,0.1
15227560000492027136,526624,2018-08-24 09:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.63486219,0.1
11962828172170301584,523388,2018-08-15 08:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.24514514,0.1
9074899357879090304,522200,2018-08-12 00:08:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.42341434,0.1
2019858400265806288,521014,2018-08-08 16:22:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.19981152,0.1
17655749583457802020,519523,2018-08-04 12:28:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.19508108,0.1
11898541317141086439,518271,2018-08-01 00:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.35258921,0.1
12921475410997640925,517087,2018-07-28 16:28:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.60604509,0.1
5124478873557895513,515840,2018-07-25 04:42:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,101.03777889,0.1
9073534659347476483,514814,2018-07-22 08:07:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.61688198,0.1
17921254459778005980,513568,2018-07-18 20:42:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.85723452,0.1
3497876349824006491,512434,2018-07-15 16:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,101.96668435,0.1
5805635232050660738,511355,2018-07-12 16:02:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.01295464,0.1
13291423515434151719,510439,2018-07-10 02:31:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.23267077,0.1
470039339162776794,509214,2018-07-06 16:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.32524228,0.1
15238662030723532673,507919,2018-07-03 01:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.67721815,0.1
14806331153067854799,507019,2018-06-30 12:39:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.6411229,1.0
4436488610466379223,506385,2018-06-28 17:53:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,102.2786584,1.0
11100723392345582785,505641,2018-06-26 16:17:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.51992581,1.0
11769319333209411965,505086,2018-06-25 02:46:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.07154243,1.0
4418145477331547329,504084,2018-06-22 07:28:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.63822715,1.0
1229312029566891088,501541,2018-06-15 04:27:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.49794765,1.0
5586650410162978526,500742,2018-06-12 22:41:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,101.13812799,1.0
12057921521593427387,499946,2018-06-10 16:53:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.69273044,1.0
604744286499736453,499037,2018-06-08 03:53:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.84402467,1.0
10617644123235479273,498095,2018-06-05 13:04:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.54768271,1.0
159357827511156696,496996,2018-06-02 11:02:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.61225991,1.0
1644880805684733582,496093,2018-05-30 22:12:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.2905425,1.0
3808601519275564754,495241,2018-05-28 13:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.15010029,1.0
4459370694585991900,494464,2018-05-26 09:12:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.69291725,1.0
18420680760554987116,493451,2018-05-23 13:07:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.26070766,1.0
5982805207784259167,492491,2018-05-20 21:02:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.45150203,1.0
18398699860081800358,491617,2018-05-18 09:50:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.59913583,1.0
14305115014505508919,490813,2018-05-16 04:10:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.62690683,1.0
13542957281032651043,489667,2018-05-12 23:13:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.52884456,1.0
7929122467184403058,488104,2018-05-08 13:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.03270266,1.0
12036713594810923341,487031,2018-05-05 13:14:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.46756619,1.0
12317066487441213575,485550,2018-05-01 09:59:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,101.17989213,1.0
14202022706907595158,484500,2018-04-28 11:31:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.12618102,1.0
10899980202277435022,483016,2018-04-24 08:18:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.4777227,1.0
11083045254706889487,481897,2018-04-21 04:51:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.76154168,1.0
2269357699784464248,480727,2018-04-17 22:23:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.32634922,1.0
10701200248598305399,479611,2018-04-14 18:52:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.473629,1.0
15792955210940892722,478226,2018-04-10 22:22:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.3753969,1.0
11286865279189307963,477140,2018-04-07 21:41:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.25127114,1.0
7342830717723273080,475956,2018-04-04 13:58:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.11081434,1.0
489967528794694530,474850,2018-04-01 12:01:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.10027454,1.0
7648565692749628319,473737,2018-03-29 08:36:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JMCV-4AAC-HT9K-678LH,0.0,1.0
9602079318464540253,473674,2018-03-29 04:14:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.5905975,1.0
14145819544938187071,472985,2018-03-27 05:55:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.24818584,1.0
2219421171151703004,472218,2018-03-25 02:27:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.22166547,1.0
3527435996890368059,471389,2018-03-22 18:51:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,102.26032222,1.0
5050948218693171852,470269,2018-03-19 15:34:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,101.11940882,1.0
14414311234247598269,469221,2018-03-16 17:03:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,103.05551897,1.0
77294170774122907,468606,2018-03-15 00:15:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.62474276,1.0
8811952338236894313,465832,2018-03-07 05:36:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.28948814,1.0
16819119230513548777,465066,2018-03-05 02:17:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,102.19595621,1.0
7612388048694810318,464343,2018-03-03 01:47:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.32333021,1.0
13860515183515644614,463589,2018-02-28 22:47:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.43621294,1.0
10177447945472444915,462926,2018-02-27 02:54:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,101.95820203,1.0
278968344816421404,462244,2018-02-25 04:48:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,102.4035128,1.0
3993298519325832038,461591,2018-02-23 09:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,102.63623771,1.0
8912077079781550392,460780,2018-02-21 02:20:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,101.9893545,1.0
15928586984100456673,459557,2018-02-17 16:33:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,103.16650258,1.0
13832066642114457495,459020,2018-02-16 04:31:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.18727557,1.0
2893358342023946652,458333,2018-02-14 06:38:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,101.60023175,1.0
13097415220116823025,457391,2018-02-11 15:34:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,101.76170851,1.0
9494849114519873560,456398,2018-02-08 20:48:14,Reward Recipient Assignment,S-JMCV-4AAC-HT9K-678LH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4694944311448999818,456393,2018-02-08 20:22:16,Reward Recipient Assignment,S-JMCV-4AAC-HT9K-678LH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
238917103628712276,455607,2018-02-06 15:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,100.46114774,1.0
7405696919538878282,451726,2018-01-26 19:06:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMCV-4AAC-HT9K-678LH,102.44801428,1.0
5448034396204761587,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JMCV-4AAC-HT9K-678LH,0.5881085,1.0
5720257288116819580,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JMCV-4AAC-HT9K-678LH,1.78560449,1.0
1431707920793848354,449933,2018-01-21 18:35:09,Reward Recipient Assignment,S-JMCV-4AAC-HT9K-678LH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12117753180939135257,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JMCV-4AAC-HT9K-678LH,4.4935359,1.0
5816577775339223947,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JMCV-4AAC-HT9K-678LH,5.65354808,1.0
2515861835594694365,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JMCV-4AAC-HT9K-678LH,5.39896264,1.0
6465670302480901036,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JMCV-4AAC-HT9K-678LH,1.05621861,1.0
4015933344566422641,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JMCV-4AAC-HT9K-678LH,1.77939664,1.0
11074455880285220805,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JMCV-4AAC-HT9K-678LH,1.0405817,1.0
15935925734508733159,447004,2018-01-13 14:18:00,Reward Recipient Assignment,S-JMCV-4AAC-HT9K-678LH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
401235985454393632,446824,2018-01-13 02:32:11,Reward Recipient Assignment,S-JMCV-4AAC-HT9K-678LH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14184698380348628097,438128,2017-12-19 18:18:53,Reward Recipient Assignment,S-JMCV-4AAC-HT9K-678LH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2842183396932161948,438125,2017-12-19 18:00:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMCV-4AAC-HT9K-678LH,19.0,1.0
5086214968403763940,437858,2017-12-19 00:14:39,Account Update,S-JMCV-4AAC-HT9K-678LH,,0.0,1.0
8895080886113355470,437787,2017-12-18 19:32:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JMCV-4AAC-HT9K-678LH,1.0,1.0
