ID,Height,timestamp,Type,From,To,Amount,Fee
18061943188431520963,780432,2020-08-03 05:15:42,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-4Y3L-HTP3-9HX5-2QU9P,7.3826,0.00735
9010889593420480039,741153,2020-04-15 15:18:53,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-D4WK-Z8YD-42XB-39QYM,2.0,0.03675
2113574900989228912,739334,2020-04-10 13:01:58,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-BGD4-RUWA-S7XA-C2DG5,2.0,0.02205
10948080761766786287,738230,2020-04-07 11:10:28,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-D4WK-Z8YD-42XB-39QYM,2.0,0.0147
1491653322794457034,738026,2020-04-06 21:09:47,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-JVF7-3GLT-EE46-3LZ5U,9.0,0.0147
266992943506316192,734795,2020-03-28 20:29:49,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-D4WK-Z8YD-42XB-39QYM,3.0,0.0588
7163782277049582716,734487,2020-03-27 23:32:05,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-23CC-5BP8-QQF9-EU28C,4.0,0.05145
12111136889403167622,734272,2020-03-27 09:44:21,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-D4WK-Z8YD-42XB-39QYM,2.0,0.00735
5269669772001627897,734122,2020-03-26 23:16:13,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-633U-SE2U-KJ8T-92V4Y,4.0,0.0294
9248901963945566644,733036,2020-03-23 22:24:10,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-D4WK-Z8YD-42XB-39QYM,13.0,0.0294
4168643542339434172,732297,2020-03-21 20:55:08,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-D4WK-Z8YD-42XB-39QYM,2.0,0.0588
7865086633569462904,732209,2020-03-21 15:00:57,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-NZEV-49YP-XBWR-2PJ3F,1.0,0.05145
742435287502886842,731562,2020-03-19 19:14:55,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-PAGF-97VT-T945-4L43P,6.0,0.0441
53453942412027961,731449,2020-03-19 11:58:22,Ordinary Payment,S-QBZF-CGZB-ZB94-3N3U3,S-D4WK-Z8YD-42XB-39QYM,7.0,0.00735
5604078422317590823,729778,2020-03-14 20:14:49,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-8QC8-5SKQ-4EC2-DVW44,1.0,0.03675
8977060825232420244,728743,2020-03-11 22:24:16,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-QCRB-NA5J-EFBF-37VPN,1.0,0.0441
12812865427481148416,728686,2020-03-11 18:49:54,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-D4WK-Z8YD-42XB-39QYM,3.0,0.03675
8723096609924951462,725508,2020-03-02 21:33:57,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-BMTP-LZB7-EBJF-58QDN,1.0,0.0147
9225543437953402119,725113,2020-03-01 18:30:11,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-D4WK-Z8YD-42XB-39QYM,1.0,0.03675
15629413527563604756,724995,2020-03-01 10:22:37,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-FSZL-4ZUN-4RJL-HQHNW,4.0,0.03675
6550784181098602812,724192,2020-02-28 04:38:47,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-7UDX-ZHTK-9AC4-ACG2U,32.0,0.05145
3221487650459428921,723698,2020-02-26 19:23:52,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-D4WK-Z8YD-42XB-39QYM,32.0,0.03675
17846398399834038128,723188,2020-02-25 08:55:26,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-D4WK-Z8YD-42XB-39QYM,1.0,0.0294
7051352784139549751,722819,2020-02-24 08:00:50,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-KCFZ-P93Z-FKY3-6N5WH,1.0,0.0147
17030356374878073269,722770,2020-02-24 05:02:05,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-S6TJ-R5ZN-9HGB-37J25,6.0,0.00735
5067277266566625059,721637,2020-02-21 01:00:26,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-WY8M-3CQ2-HHF6-DJBZE,5.0,0.02205
15238736183796120485,720817,2020-02-18 17:40:33,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-D4WK-Z8YD-42XB-39QYM,6.0,0.02205
16991583696100923837,719035,2020-02-13 18:30:16,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-D4WK-Z8YD-42XB-39QYM,2.0,0.0441
5078127559370066969,718489,2020-02-12 05:37:24,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-D4WK-Z8YD-42XB-39QYM,2.0,0.0441
6708304891318130620,717148,2020-02-08 11:28:22,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-BSJ9-7M8K-4TKY-5FRJH,4.0,0.0588
6348007476934824770,716564,2020-02-06 20:13:49,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-D4WK-Z8YD-42XB-39QYM,9.0,0.03675
10918736280341773580,716378,2020-02-06 07:43:29,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-ZM5K-XV3W-268L-5JG3D,3.0,0.0441
13066109747019352183,715998,2020-02-05 06:19:47,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-GE94-GFEH-DV4X-6WNT6,2.0,0.0147
17470888528132617684,715735,2020-02-04 12:41:09,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-M8YQ-8ENK-HBYR-HESY5,13.0,0.05145
5301556443160079319,715539,2020-02-03 23:16:56,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-D4WK-Z8YD-42XB-39QYM,1.0,0.0441
3578233579555864948,715404,2020-02-03 14:27:18,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-D4WK-Z8YD-42XB-39QYM,7.0,0.0588
2310568035221208041,715042,2020-02-02 14:07:18,Ordinary Payment,S-PK6P-Q9A4-PBER-BDLSS,S-D4WK-Z8YD-42XB-39QYM,2.0,0.0294
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D4WK-Z8YD-42XB-39QYM,10.0,0.0735
