ID,Height,timestamp,Type,From,To,Amount,Fee
11029190583381554535,280301,2016-10-03 21:25:24,Reward Recipient Assignment,S-PMWU-K8Q8-PWUB-BJY9R,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8525940690950461552,258604,2016-08-04 01:23:58,Reward Recipient Assignment,S-PMWU-K8Q8-PWUB-BJY9R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6269497601168599880,251662,2016-07-15 10:47:00,Reward Recipient Assignment,S-PMWU-K8Q8-PWUB-BJY9R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17304705444483774109,148398,2015-09-30 12:44:43,Ordinary Payment,S-PMWU-K8Q8-PWUB-BJY9R,S-2PZ3-CNL6-YBD6-A52QS,24000.0,1.0
8674505767681108621,145507,2015-09-22 10:49:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,0.34868345,1.0
10366007738606854033,145000,2015-09-21 01:08:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,301.35372452,1.0
15702413164042911230,144919,2015-09-20 19:14:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,314.87545577,1.0
18117076604078678392,144735,2015-09-20 06:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,303.01343782,1.0
5388346267388201065,144606,2015-09-19 22:10:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,314.56452592,1.0
11172568208844263401,144429,2015-09-19 10:43:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,303.67257486,1.0
13489754193811377201,144008,2015-09-18 06:20:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,140.67348144,1.0
14582471423965920040,138476,2015-09-02 18:35:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,178.55704679,1.0
16034911449189796837,137962,2015-09-01 08:24:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,308.51632736,1.0
6383683255364773635,137573,2015-08-31 06:18:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,300.84167847,1.0
1451863125174308523,137196,2015-08-30 05:26:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,308.288004,1.0
15192390059552154756,136879,2015-08-29 08:07:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,307.13080525,1.0
7234276221029093521,136672,2015-08-28 18:00:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,2506.58077407,1.0
17182897118827672819,136546,2015-08-28 09:28:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,1192.40312053,1.0
2372243195352399999,136488,2015-08-28 05:13:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,328.59202177,1.0
14226530674875549614,136464,2015-08-28 03:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,3275.25711843,1.0
5229970747318472747,136251,2015-08-27 13:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,315.35762008,1.0
11721798446840297435,135905,2015-08-26 14:15:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,604.32298833,1.0
7471929913111542994,135580,2015-08-25 16:44:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,346.13315914,1.0
13976659651602773047,135488,2015-08-25 09:51:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,301.65013495,1.0
5477620499436741705,135357,2015-08-25 01:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,306.33736275,1.0
14082438659211979876,135150,2015-08-24 11:14:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,358.30851125,1.0
13275150809923648542,134954,2015-08-23 22:28:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,332.87047173,1.0
16077246093074958758,134819,2015-08-23 13:21:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,353.26929762,1.0
5617715956916745595,134555,2015-08-22 19:49:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,300.65177245,1.0
9572108013635160393,134282,2015-08-22 01:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,465.08070252,1.0
16723095420297131926,134025,2015-08-21 08:07:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,300.44236625,1.0
15346961614404223694,133801,2015-08-20 17:00:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,301.86848058,1.0
224236419499119670,133584,2015-08-20 02:14:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,328.88302143,1.0
14728709477145832543,133440,2015-08-19 16:53:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,297.49117231,1.0
14810074760908589032,132934,2015-08-18 06:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,307.29174624,1.0
9582188665579523353,132738,2015-08-17 17:43:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,303.05802131,1.0
11830274038993949541,132675,2015-08-17 13:10:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,321.14843675,1.0
14338422534999764293,132361,2015-08-16 16:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,304.56520541,1.0
405714702977274394,132084,2015-08-15 21:40:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,306.76892189,1.0
15485641944412034587,131868,2015-08-15 07:25:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,307.71580773,1.0
14264811755857398884,131630,2015-08-14 15:29:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,441.75970655,1.0
8389177477397537749,131602,2015-08-14 13:36:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,306.84205405,1.0
12530593240193871750,131328,2015-08-13 18:28:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,303.13806605,1.0
10936063827959752880,130905,2015-08-12 14:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,300.11488979,1.0
9563717104710443912,130771,2015-08-12 05:31:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,319.63215929,1.0
3583960744953482988,130351,2015-08-11 01:48:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,281.03130514,1.0
13670400411393158219,129832,2015-08-09 14:32:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,1142.52774276,1.0
6661802989905251284,129628,2015-08-09 00:53:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,110.35323057,1.0
604640497815519822,129115,2015-08-07 14:44:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,301.77154347,1.0
7641175867163700465,128793,2015-08-06 16:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,328.94195227,1.0
7240263203911828716,128624,2015-08-06 05:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,321.5319149,1.0
688059759207323014,128537,2015-08-05 23:50:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,341.85203188,1.0
9137243136918830794,128466,2015-08-05 18:51:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,2470.56878757,1.0
16187490209314336545,128288,2015-08-05 06:42:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,302.81935579,1.0
11225823092125297867,127783,2015-08-03 21:03:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,302.5969575,1.0
5031157433060608310,127673,2015-08-03 13:20:30,Ordinary Payment,S-PMWU-K8Q8-PWUB-BJY9R,S-6KF9-QNWK-R4BC-7NVAJ,18300.0,1.0
13728735060582269895,127455,2015-08-02 22:44:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,307.17350471,1.0
12880451963561645500,127221,2015-08-02 06:51:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,238.76979566,1.0
13254643732052543702,126722,2015-07-31 21:31:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,304.50710654,1.0
518317087117454969,126464,2015-07-31 04:11:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,302.2296487,1.0
7181147056984008330,126382,2015-07-30 22:41:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,2556.66655808,1.0
14078418859266651139,126257,2015-07-30 14:27:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,312.40781279,1.0
15855803820871727351,125985,2015-07-29 20:08:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,310.52992197,1.0
17008128763556757173,125624,2015-07-28 19:33:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,301.52577063,1.0
18278936771000520195,125235,2015-07-27 17:37:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,245.10382421,1.0
4204924256704025787,124711,2015-07-26 06:21:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,313.37071122,1.0
4456965402997897450,124523,2015-07-25 17:43:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,301.05250403,1.0
10424707730828990417,124267,2015-07-25 00:35:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,306.58566184,1.0
13916428436050802503,123160,2015-07-21 22:08:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,234.82815265,1.0
6349441069773403930,122658,2015-07-20 12:32:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,302.00635564,1.0
4172906544191072961,122252,2015-07-19 09:25:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,300.82281235,1.0
2918895324484778583,121828,2015-07-18 05:30:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,307.57678966,1.0
4950946706561740896,121687,2015-07-17 19:41:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,321.44343178,1.0
17042382237994347373,121457,2015-07-17 04:22:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,304.1449203,1.0
12056303687116688001,121223,2015-07-16 12:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,300.09250511,1.0
4156478110677750270,121114,2015-07-16 05:13:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,300.545363,1.0
11206153059727605667,120933,2015-07-15 17:18:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,302.19272838,1.0
1625235469792137159,120645,2015-07-14 21:46:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,301.08799009,1.0
6896435767199551225,120014,2015-07-13 03:11:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,259.93376169,1.0
6990674450565786526,119507,2015-07-11 17:09:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,456.11745297,1.0
12133064509011411889,119390,2015-07-11 09:24:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,307.54007192,1.0
14872798745283693017,119316,2015-07-11 04:29:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,207.86223918,1.0
4880274507795646149,118806,2015-07-09 17:55:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,292.91889052,1.0
9689123314088032736,118291,2015-07-08 07:29:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,335.57602793,1.0
3828509529901680148,117856,2015-07-07 02:24:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,303.2601712,1.0
5748419036681589724,117740,2015-07-06 18:03:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,308.67266885,1.0
10495760267466958870,117259,2015-07-05 10:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,296.94464957,1.0
17727339595755335616,116752,2015-07-04 00:12:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,300.80614148,1.0
12842955326786419253,116554,2015-07-03 10:54:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,3247.70902686,1.0
4350364059485503924,116538,2015-07-03 09:37:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,2467.20037698,1.0
2441983598733391593,116404,2015-07-03 00:44:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,337.81333072,1.0
10346913195197959169,116136,2015-07-02 06:45:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,301.61498851,1.0
7575829768616368288,116023,2015-07-01 23:03:59,Ordinary Payment,S-PMWU-K8Q8-PWUB-BJY9R,S-2PZ3-CNL6-YBD6-A52QS,16000.0,1.0
943431326131740234,115982,2015-07-01 20:22:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,303.25788412,1.0
8868053358855233820,115767,2015-07-01 06:06:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,303.2877818,1.0
16768921559817427531,115616,2015-06-30 20:00:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,303.99012102,1.0
1368856025217246203,115523,2015-06-30 13:38:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,1817.65222744,1.0
13003066502792000541,115307,2015-06-29 23:05:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,269.05345641,1.0
15476582478260861473,114551,2015-06-27 20:15:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,256.14098349,1.0
11544520130750141027,113527,2015-06-24 23:25:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,123.87102416,1.0
16052106648752718300,113026,2015-06-23 14:05:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,308.02146656,1.0
9111118424811325173,112579,2015-06-22 07:47:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,300.97538527,1.0
15985733148886855341,112150,2015-06-21 02:49:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,331.24145806,1.0
12188075735580020566,111729,2015-06-19 23:12:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,303.01994582,1.0
4072820889893887793,111539,2015-06-19 09:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,3453.96539117,1.0
17537521599384003856,111334,2015-06-18 20:07:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,304.88389084,1.0
11609732868548110715,110957,2015-06-17 18:38:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,573.72986018,1.0
15680828044491214724,110616,2015-06-16 19:56:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,298.62791692,1.0
6263336620976953477,110116,2015-06-15 10:18:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,213.09337225,1.0
14020572533770012837,109612,2015-06-14 00:36:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,301.60152248,1.0
8492946691598369942,109220,2015-06-12 22:37:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,302.13214044,1.0
10016879136802233318,109149,2015-06-12 17:23:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,334.56576641,1.0
10751095443546920239,108886,2015-06-12 00:08:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,332.78041572,1.0
7099663462239359181,108550,2015-06-11 01:28:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,301.63857763,1.0
2736045859765681076,108129,2015-06-09 21:24:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,303.87075714,1.0
4970956511341593536,107820,2015-06-09 00:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,300.26012712,1.0
2051501756996420610,107607,2015-06-08 09:59:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,314.07371286,1.0
17896802778006578822,107154,2015-06-07 03:32:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,303.24400219,1.0
13071471935928716548,106919,2015-06-06 11:48:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,305.52460346,1.0
8814844435535466118,106490,2015-06-05 07:18:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,303.18118372,1.0
8779892822600950069,106173,2015-06-04 09:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,2741.06913671,1.0
16962901604208793544,105997,2015-06-03 22:09:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,253.04985714,1.0
1201948205613464226,105491,2015-06-02 11:42:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,244.70319293,1.0
8255237094711855672,105154,2015-06-01 13:14:49,Ordinary Payment,S-PMWU-K8Q8-PWUB-BJY9R,S-2PZ3-CNL6-YBD6-A52QS,2100.0,1.0
7038696143863569326,104987,2015-06-01 02:29:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,487.13560719,1.0
11669168231103432949,104655,2015-05-31 03:50:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,302.81205716,1.0
4461936532378465843,104344,2015-05-30 06:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,303.89941949,1.0
9057524200693423494,104000,2015-05-29 07:49:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,312.26957025,1.0
8701965032358616828,103657,2015-05-28 08:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,300.98111324,1.0
11199841827509415908,103356,2015-05-27 12:35:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,215.34116591,1.0
6249407466660979364,102829,2015-05-26 01:37:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,201.97618137,1.0
886514199840021450,102729,2015-05-25 18:12:19,Ordinary Payment,S-PMWU-K8Q8-PWUB-BJY9R,S-2PZ3-CNL6-YBD6-A52QS,7600.0,1.0
16593178613047289135,102308,2015-05-24 14:30:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,303.04778486,1.0
6819008885429658355,101924,2015-05-23 12:35:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,360.1775809,1.0
2756346566319638376,101889,2015-05-23 10:41:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,2944.75206251,1.0
3967909493280949714,101865,2015-05-23 08:55:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,303.5231273,1.0
17233309225266520720,101500,2015-05-22 08:10:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,341.86918488,1.0
14702587300934020024,101225,2015-05-21 13:41:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,300.17630903,1.0
1742087215951342384,100898,2015-05-20 15:59:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,302.42836845,1.0
143854342338463848,100533,2015-05-19 15:43:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,302.29085294,1.0
11207165006874337927,100528,2015-05-19 15:33:22,Ordinary Payment,S-PMWU-K8Q8-PWUB-BJY9R,S-2PZ3-CNL6-YBD6-A52QS,4000.0,1.0
10612757386483243571,100328,2015-05-19 01:51:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,2574.39386325,1.0
13561017064466689149,100239,2015-05-18 19:56:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,306.35377696,1.0
8933598754497640228,99970,2015-05-18 01:45:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,303.95851641,1.0
16642464142659041902,99554,2015-05-16 21:34:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,319.23232492,1.0
2987639865622560032,99123,2015-05-15 16:34:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,301.71225069,1.0
7662755443556737614,98917,2015-05-15 02:44:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,328.60996889,1.0
13044265532941648581,98464,2015-05-13 20:38:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,305.78106972,1.0
17716072693582837799,98185,2015-05-13 02:11:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,333.71553867,1.0
17497916675831806611,98148,2015-05-12 23:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,344.09250674,1.0
3256827659001526846,98068,2015-05-12 18:35:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,364.98566361,1.0
15817552962608871903,97687,2015-05-11 16:31:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,300.25173752,1.0
9393389671081869393,97430,2015-05-10 23:38:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PMWU-K8Q8-PWUB-BJY9R,601.89921096,1.0
